"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9a921671-5f0b-4fe9-b222-c58d0b931917","3303512","FMNH","Invertebrate Zoology","356085","Trigonostoma bicolor (Hinds, 1843)","","B. Cook","FMNH356085","","","","","","","","","","1",""
"57c9f5fa-7eb2-4361-b7cc-be2be2b42647","4245801","FMNH","Invertebrate Zoology","390227","Nassarius echinatus (A. Adams, 1852)","","","FMNH390227","","","","","","","","","","1",""
"5f980134-aba0-45cd-937a-62738f8ef6f0","4245534","FMNH","Invertebrate Zoology","390214","Nassarius semisulcatus (Hombron & Jacquinot, 1848)","","","FMNH390214","","","","","","","","","","1",""
"763f8664-25e9-4448-abd3-035f7d385bdf","4246467","FMNH","Invertebrate Zoology","390274","Nassarius arcularia (Linnaeus, 1758)","","","FMNH390274","","","","","","","","","","1",""
"b3389acd-73af-4da7-99ae-e3f6cbc49fd5","4055159","FMNH","Invertebrate Zoology","389778","Engina mendicaria (Linnaeus, 1758)","","","FMNH389778","","","","","","","","","","2",""
"1c8515fb-5b0f-47f1-90c7-47088cd24d5a","4054998","FMNH","Invertebrate Zoology","389756","Engina curtisiana (E. A. Smith, 1884)","","","FMNH389756","","","","","","","","","","1",""
"848c6ea2-33ca-40a4-9c7a-66506f255f9d","4248891","FMNH","Invertebrate Zoology","390408","Nassarius gaudiosus (Hinds, 1844)","","","FMNH390408","","","","","","","","","","2",""
"ed0e3c16-0b8c-4b1b-9b1c-794be816506a","4060304","FMNH","Invertebrate Zoology","389898","Pollia undosa (Linnaeus, 1758)","","","FMNH389898","","","","","","","","","","2",""
"4c66b869-82c4-464b-be42-c11e1d8af8a5","4057982","FMNH","Invertebrate Zoology","389804","Pollia wagneri (Anton, 1838)","","","FMNH389804","","","","","","","","","","1",""
"4eec7960-0a80-4e91-8216-23d3078a05de","4059346","FMNH","Invertebrate Zoology","389859","Prodotia iostoma (J. E. Gray, 1833)","","","FMNH389859","","","","","","","","","","3",""
"e116a4e2-6371-4a6c-8802-e0c3f05409da","4058897","FMNH","Invertebrate Zoology","389854","Prodotia lannumi (Schwengel, 1950)","","","FMNH389854","","","","","","","","","","1",""
"6aaf8e54-1d17-4bf7-ad6b-45e1903d6680","4054852","FMNH","Invertebrate Zoology","389743","Engina phasinola (Duclos, 1840)","","","FMNH389743","","","","","","","","","","1",""
"e6721b5d-970a-46a0-b197-4410e8d872d9","4054863","FMNH","Invertebrate Zoology","389744","Engina zonalis (Lamarck, 1822)","","","FMNH389744","","","","","","","","","","2",""
"d3c15eef-6fdb-4a75-8086-8270decc1f9d","4055094","FMNH","Invertebrate Zoology","389774","Engina lineata (Reeve, 1846)","","","FMNH389774","","","","","","","","","","1",""
"637ba74c-327b-4ecd-9348-80c8a3bd5f08","4058131","FMNH","Invertebrate Zoology","389825","Pisania ignea (Gmelin, 1791)","","","FMNH389825","","","","","","","","","","2",""
"6c2944db-8590-4f16-a71d-21b69fd19bda","4058578","FMNH","Invertebrate Zoology","389832","Pisania fasciculata (Reeve, 1846)","","","FMNH389832","","","","","","","","","","1",""
"9a1c1070-1e2a-4e32-ab9f-83c312b1afd8","4307278","FMNH","Invertebrate Zoology","390880","Cerithium columna G. B. Sowerby I, 1834","","B. Cook","BC-390880","","","","","","","","","","1",""
"5f7f12be-1d8a-4b6f-888e-5555e475fb0a","938197","FMNH","Invertebrate Zoology","320038","Myurella kilburni (Burch, 1965)","","","FMNH320038","","","","","","","","","","1",""
"deb9ff6e-6646-4b3a-9be4-d0b1e6dbd1f2","932776","FMNH","Invertebrate Zoology","320027","Myurella columellaris (Hinds, 1844)","","","FMNH320027","","","","","","","","","","1",""
"8a6c2eb5-0640-4bd2-a420-3697681d3346","4039739","FMNH","Invertebrate Zoology","389249","Maculotriton serriale (Deshayes, 1834)","","","FMNH389249","","","","","","","","","","2",""
"d0817a74-b53b-4ec2-a848-3e2ce8232373","4357238","FMNH","Invertebrate Zoology","391313","Sericominolia vernicosa (A. Gould, 1861)","","B. Cook","BC-391313","","","","","","","","","","1",""
