"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0c3a60c6-7e1b-4ab5-961e-bd2917f433d4","2044082","FMNH","Amphibians and Reptiles","214724","Agama","","P. L. Ames","PLA 81-1","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"19c880c5-8ecb-408b-a554-ed9354732b15","1982465","FMNH","Amphibians and Reptiles","154656","Afrotyphlops liberiensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"7d77201a-bf8a-4edc-bdc0-2a688aa91c17","1982451","FMNH","Amphibians and Reptiles","154642","Hyperolius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1b65c5cb-5db4-47fd-b7e3-cb7d0863ea22","1982466","FMNH","Amphibians and Reptiles","154657","Phrynomantis microps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"477eb44c-b9ae-4a21-b3e1-a592b29884be","1982452","FMNH","Amphibians and Reptiles","154643","Agama agama","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4adaba75-a468-4c6c-978d-4858282d8b10","1982453","FMNH","Amphibians and Reptiles","154644","Agama agama","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"2b120d42-7f38-4108-bdff-e183a100f8b0","1982455","FMNH","Amphibians and Reptiles","154646","Chamaeleo gracilis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"24e96ae0-11a5-4d0e-88c6-13ecaba8b117","1982454","FMNH","Amphibians and Reptiles","154645","Chamaeleo senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"db0cda11-7cd6-4a20-bc1d-1dcccb89c5d0","1982468","FMNH","Amphibians and Reptiles","154659","Crotaphopeltis hippocrepis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"6cbd9fbe-d04d-4d31-bab8-d82fdc4e98c0","1982460","FMNH","Amphibians and Reptiles","154651","Dromophis lineatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
