"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2863c88f-80f1-4ae2-84d2-4e98026fabbf","1592748","FMNH","Birds","339441","Phaethon lepturus catesbyi","","D. B. Wingate","","Bermuda St George's Id","Bermuda","St George's Id","","","skel","","","","",""
"5e3e4fa4-cbde-4afa-9bb2-a72a0768506c","921587","FMNH","Birds","128462","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"b9a6a2fe-26d1-4de6-9617-474e9ff2f463","971027","FMNH","Birds","164619","Cardinalis cardinalis cardinalis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"1fa36a1c-3516-4b9f-9f5f-dab184e7ef42","921581","FMNH","Birds","128456","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"bd75b1dd-5ac4-4fe4-8ec7-7c8ffd596129","921582","FMNH","Birds","128457","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"c5b81c7f-ccde-420b-827e-2c77834882a4","921583","FMNH","Birds","128458","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"f848347f-4ee5-478c-841c-0798b493fdb7","921584","FMNH","Birds","128459","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"597a61ac-66fc-4979-b5db-a5e688d9c049","921585","FMNH","Birds","128460","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"7319fbaa-a507-4878-a013-3cb1f4a757eb","921586","FMNH","Birds","128461","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"48f813ec-6371-4562-9fec-01f7c5d5963d","972143","FMNH","Birds","165735","Carduelis carduelis britannica","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"22da8e7e-cf3b-494e-8402-2da76e0bc927","972144","FMNH","Birds","165736","Carduelis carduelis britannica","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"e3e04005-8ea4-4218-96d3-449ab74be6a9","939653","FMNH","Birds","146405","Sialia sialis sialis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"01471384-3cb1-4e88-a42e-fe61c202eca7","921578","FMNH","Birds","128453","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda Castle Id","Bermuda","Castle Id","","","skin(r)","Male","","","",""
"7930d43e-56af-4124-a089-6d63b3ba5d45","921579","FMNH","Birds","128454","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda Castle Id","Bermuda","Castle Id","","","skin(r)","Female","","","",""
"b491e60c-f529-46d5-9bd7-6074cef484f7","921580","FMNH","Birds","128455","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda Coney Id","Bermuda","Coney Id","","","skin(r)","Female","","","",""
"7fafa86b-a687-45ba-9509-41388ab37dcb","939654","FMNH","Birds","146406","Sialia sialis sialis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"aeec5b49-5d11-4522-a62e-3169f1a5f9c0","940823","FMNH","Birds","147518","Vireo griseus bermudianus","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"bb057b44-2dca-4545-9ac3-51a16ee27b76","971028","FMNH","Birds","164620","Cardinalis cardinalis cardinalis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"8df3fb02-ccdd-422e-b4bd-adcf3449a450","971026","FMNH","Birds","164618","Cardinalis cardinalis cardinalis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"ca25f3b5-c0de-4fbb-a473-6b2ac9ef9a6a","2514075","FMNH","Mammals","14830","Mus musculus domesticus","","T. H. Bean","12221","","","","","","skin,skull","","32.2781","-64.7817","",""
"b8f6dbfc-89a5-46d7-88f0-62b389841dd2","921588","FMNH","Birds","128463","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda Coney Id","Bermuda","Coney Id","","","skin(r)","Female","","","",""
"3270b0d3-bbc2-4b12-9778-0be5460f6544","2514072","FMNH","Mammals","14827","Rattus norvegicus","","T. H. Bean","12218","","","","","","skin,skull","Male","32.2781","-64.7817","",""
"84ff8709-1a01-4d74-9d01-2df13d2bf77e","2514073","FMNH","Mammals","14828","Rattus rattus rattus","","T. H. Bean","12219","","","","","","skin,skull","","32.2781","-64.7817","",""
"1e42d9e9-1452-44e5-931a-df7cbfab1861","2514074","FMNH","Mammals","14829","Rattus rattus rattus","","T. H. Bean","12220","","","","","","skin,skull","","32.2781","-64.7817","",""
"e70b2397-8844-4418-ada6-044a0fa096a8","2021114","FMNH","Amphibians and Reptiles","191757","Anolis grahami grahami","","N. L. H. Krauss","","Bermuda","Bermuda","","","","alc","","","","",""
"1c8b0e82-cbf3-45d3-ab1c-8e31a17bb1aa","1883715","FMNH","Amphibians and Reptiles","56399","Anolis grahami","","R. Hass","38","Bermuda","Bermuda","","","","alc","","","","",""
"a27668ea-dbfd-4033-ba20-eb5f542775c8","1883716","FMNH","Amphibians and Reptiles","56400","Anolis grahami","","F. Haas","39","Bermuda St George's West","Bermuda","St George's West","","","alc","","","","",""
"e44ddd4a-caa8-4b62-9c28-9878a80db736","1883717","FMNH","Amphibians and Reptiles","56401","Anolis grahami","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"a0989f5a-137c-483c-9ce2-dfcf6612ab14","1883718","FMNH","Amphibians and Reptiles","56402","Anolis grahami","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"68ed7fe8-9430-46e2-9258-4c766f45b68d","1883719","FMNH","Amphibians and Reptiles","56403","Anolis grahami","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"92731ec8-675a-489a-8871-c330f24d9651","1883720","FMNH","Amphibians and Reptiles","56404","Anolis grahami","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"ae64a217-7440-45b0-9bf3-a1356dfbc091","1828943","FMNH","Amphibians and Reptiles","1807","Bufo marinus","","T. H. Bean","","Bermuda Paget","Bermuda","Paget","","","alc","","","","",""
"e5c04f3b-a8a0-420b-802d-3662605e3bd1","1828944","FMNH","Amphibians and Reptiles","1808","Bufo marinus","","T. H. Bean","","Bermuda Paget","Bermuda","Paget","","","alc","","","","",""
"75cbe388-920c-49b1-8eb9-7463f73e4cb1","1828947","FMNH","Amphibians and Reptiles","1811","Bufo marinus","","T. H. Bean","","Bermuda Paget","Bermuda","Paget","","","alc","","","","",""
"b21bd872-a912-4312-940d-1f5949c7ef95","1883701","FMNH","Amphibians and Reptiles","56385","Bufo marinus","","F. Haas","113","Bermuda St George's West","Bermuda","St George's West","","","alc","","","","",""
"1a297738-69c9-4232-b00b-73c7fa219a23","1883702","FMNH","Amphibians and Reptiles","56386","Bufo marinus","","F. Haas","235","Bermuda St George's I","Bermuda","St George's I","","","alc","","","","",""
"66fc45c7-bedd-4094-ab6a-70da25f76fc7","1883703","FMNH","Amphibians and Reptiles","56387","Bufo marinus","","R. Hass","237","Bermuda St George's West","Bermuda","St George's West","","","larvae","","","","",""
"4d144c30-23ab-42ff-b683-2f7c2d741c3a","1883704","FMNH","Amphibians and Reptiles","56388","Bufo marinus","","R. Hass","237","Bermuda St George's West","Bermuda","St George's West","","","larvae","","","","",""
"242e308b-b548-4c05-b1e2-c7709eb33ca9","1883705","FMNH","Amphibians and Reptiles","56389","Bufo marinus","","R. Hass","237","Bermuda St George's West","Bermuda","St George's West","","","larvae","","","","",""
"60b28f06-65cb-4bae-89eb-5dc841ef7e1f","1883706","FMNH","Amphibians and Reptiles","56390","Bufo marinus","","R. Hass","237","Bermuda St George's West","Bermuda","St George's West","","","larvae","","","","",""
"78a27b8e-e85c-4412-90c2-650ea7839c32","1840386","FMNH","Amphibians and Reptiles","13225","Eleutherodactylus johnstonei","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"3aa79a1d-7451-484a-87c3-b8e08b02c40e","1840387","FMNH","Amphibians and Reptiles","13226","Eleutherodactylus johnstonei","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"48f6e549-fae5-4f77-8f63-f47b2946c972","1840388","FMNH","Amphibians and Reptiles","13227","Eleutherodactylus johnstonei","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"6b819ad5-86c7-4217-8809-49fc5ffd5684","1840389","FMNH","Amphibians and Reptiles","13228","Eleutherodactylus johnstonei","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"144243ad-54d4-43c2-b162-7bf167283e68","1970000","FMNH","Amphibians and Reptiles","142239","Eleutherodactylus johnstonei","","W R Suterlegs, J H Suterlegs","","Bermuda Hamilton Parish","Bermuda","Hamilton Parish","","","alc","","","","",""
"ec8b7bd7-5ee8-4207-9e41-fd78f2d8872f","2021115","FMNH","Amphibians and Reptiles","191758","Eleutherodactylus johnstonei","","N. L. H. Krauss","","Bermuda","Bermuda","","","","alc","","","","",""
"e743ca98-14c4-4600-85e8-a34d6a62531d","1828942","FMNH","Amphibians and Reptiles","1806","Eleutherodactylus luteolus","","T. H. Bean","","Bermuda Paget","Bermuda","Paget","","","alc","","","","",""
"9a85e4e4-6aa1-42c0-b521-75c968d801d6","1840382","FMNH","Amphibians and Reptiles","13221","Eleutherodactylus luteolus","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"4509e8bd-9d7d-45d7-83aa-b249874ff296","1840383","FMNH","Amphibians and Reptiles","13222","Eleutherodactylus luteolus","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","Female","","","",""
"8badc23e-8fcc-4004-b767-3d7ac3e72f06","1840384","FMNH","Amphibians and Reptiles","13223","Eleutherodactylus luteolus","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"be226e5e-b330-459c-bd8c-3e942cbebc86","1840385","FMNH","Amphibians and Reptiles","13224","Eleutherodactylus luteolus","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"fb655528-8c65-42b1-a884-88d040c5f0ea","1883707","FMNH","Amphibians and Reptiles","56391","Eleutherodactylus luteolus","","F. Haas","33","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"3dd630ed-37ff-4b2d-97c6-1eccc31795a8","1883708","FMNH","Amphibians and Reptiles","56392","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"50c88025-ef79-424e-a83e-7593ba809666","1883709","FMNH","Amphibians and Reptiles","56393","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"c3bbf7fd-9044-4a34-b572-adc790b892f3","1883710","FMNH","Amphibians and Reptiles","56394","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"ecf22e49-be91-438f-80f6-1d57f5da6893","1883711","FMNH","Amphibians and Reptiles","56395","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"64696f5c-f8e1-44c1-b19d-acfb86a5b6aa","1883712","FMNH","Amphibians and Reptiles","56396","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"28118206-934a-4e37-96bc-87ab5258adfa","1883713","FMNH","Amphibians and Reptiles","56397","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"b141a379-ae4f-44f5-82df-a9ef4d74912c","1883714","FMNH","Amphibians and Reptiles","56398","Eleutherodactylus luteolus","","F. Haas","236","Bermuda Paget Ph.","Bermuda","Paget Ph.","","","alc","","","","",""
"6d4258a5-8260-4f1e-a5fc-49b563723629","1828940","FMNH","Amphibians and Reptiles","1804","Plestiodon longirostris","","T. H. Bean","","Bermuda Castle Island","Bermuda","Castle Island","","","alc","","","","",""
"87711c43-d27c-4ce7-ac45-c1002e574810","1828941","FMNH","Amphibians and Reptiles","1805","Plestiodon longirostris","","T. H. Bean","","Bermuda Paget","Bermuda","Paget","","","alc","","","","",""
"a02b8ad5-237f-4e08-8e03-ad4783209b83","1840390","FMNH","Amphibians and Reptiles","13229","Plestiodon longirostris","","K. P. Schmidt","","Bermuda","Bermuda","","","","alc","","","","",""
"3925dfb6-c1eb-4710-8239-4cf918c84e62","1879293","FMNH","Amphibians and Reptiles","51983","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"207ee8e8-149c-4c4d-915c-4bd8e7244eda","1879294","FMNH","Amphibians and Reptiles","51984","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"1ac84673-5c1c-40f2-9303-714087283e7f","1879295","FMNH","Amphibians and Reptiles","51985","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"d69eaf9f-53f3-49e4-a0a1-14e9e09f5bfa","1879296","FMNH","Amphibians and Reptiles","51986","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"959c376d-4ee4-4488-8533-e1291cc48d94","1879297","FMNH","Amphibians and Reptiles","51987","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"f56705f2-a568-4258-868e-5e3e2946aa39","1879298","FMNH","Amphibians and Reptiles","51988","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"3d73436e-db2f-4ca0-8783-0ee9c3435913","1879299","FMNH","Amphibians and Reptiles","51989","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"5770f28d-d295-4bc1-a424-cf58f5af8e81","1879300","FMNH","Amphibians and Reptiles","51990","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"edb88aba-cb9c-4abb-bc84-3caebc4829c8","1879301","FMNH","Amphibians and Reptiles","51991","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"98d53fdb-87d0-4ace-9773-96a1305ee65f","1879302","FMNH","Amphibians and Reptiles","51992","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"d735a7ec-28fe-4d1c-a9d0-8efcd3cf8187","1879303","FMNH","Amphibians and Reptiles","51993","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"f91095f0-9022-4b69-ae75-1a94316afc81","1879304","FMNH","Amphibians and Reptiles","51994","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"8b95e782-88a5-4754-ac90-5464a1c2af88","1879305","FMNH","Amphibians and Reptiles","51995","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"df8da417-f05f-410e-8716-eefd52963bcb","1879306","FMNH","Amphibians and Reptiles","51996","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"46bc7d0b-5f67-47f9-8dfd-436372934958","1879307","FMNH","Amphibians and Reptiles","51997","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"4a5e34c3-553b-4fab-bb84-475177bae60f","1879308","FMNH","Amphibians and Reptiles","51998","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"114dd54e-f516-4e04-804f-6f3670c4b670","1879309","FMNH","Amphibians and Reptiles","51999","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"d0afd8e3-94db-4689-b7f0-2c7c51fbe099","1879310","FMNH","Amphibians and Reptiles","52000","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"badebb36-95be-41a6-b4b2-611ee60777df","1888810","FMNH","Amphibians and Reptiles","61496","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"e2332cd0-aff7-4220-a8c8-a2d2c53f8151","1888811","FMNH","Amphibians and Reptiles","61497","Plestiodon longirostris","","G. R. Thurow","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
