"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1462b0ed-8fe5-4e1b-93db-4aa7aa29cdf4","2807012","FMNH","Insects","FMNHINS 0000 130 654","Formicidae","","","","Singapore","Singapore","","","","","","","","1",""
"b783cc4f-d79d-492b-be12-f5205c78de35","2806650","FMNH","Insects","FMNHINS 0000 130 295","Formicidae","","J. B. Kethley","","","","","","","","","","","16",""
"15adf8e2-0048-498a-b593-6c59fcbb6e67","2806653","FMNH","Insects","FMNHINS 0000 130 298","Formicidae","","M. W. F. Tweedie","","Singapore","Singapore","","Berlese","","","","","","20",""
"f0a950bc-04a3-4f41-a3a3-be338710689d","2806656","FMNH","Insects","FMNHINS 0000 130 301","Formicidae","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","30",""
"b06d4b38-b333-47d1-b049-ad33536da4a0","2806652","FMNH","Insects","FMNHINS 0000 130 297","Formicidae","","","FMHD#81-272","Singapore","Singapore","","Berlese","","","","","","11",""
"57b7e796-b9bc-4253-b688-0424d627847b","2806608","FMNH","Insects","FMNHINS 0000 130 253","Formicidae","","","","","","","","","","","","","70",""
"1afdf331-264f-43cc-838f-a7c6437cfbe2","2806932","FMNH","Insects","FMNHINS 0000 130 574","Formicidae","","","","Singapore","Singapore","","","","","","","","2",""
"f44236b0-f2e7-4bb7-a620-4c6db9146039","2806918","FMNH","Insects","FMNHINS 0000 130 560","Formicidae","","","","Singapore","Singapore","","","","","","","","150",""
"389c0725-9ad0-4265-9d12-53f73695fa89","2806919","FMNH","Insects","FMNHINS 0000 130 561","Formicidae","","","","Singapore","Singapore","","","","","","","","17",""
"3b709f51-a8a2-4ea4-91c4-37d39eca3db8","2806925","FMNH","Insects","FMNHINS 0000 130 567","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"23452e68-d361-4336-a7a6-6da8ed714790","2806933","FMNH","Insects","FMNHINS 0000 130 575","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"9b6ce4b7-99c9-4a5a-b670-845cddb7b26d","2806931","FMNH","Insects","FMNHINS 0000 130 573","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"c263b7dd-aad5-4cee-bfcf-f8e01bb8bbe4","2806924","FMNH","Insects","FMNHINS 0000 130 566","Formicidae","","","","Singapore","Singapore","","","","","","","","40",""
"4e86f556-bdc9-4334-891e-068f29cdd245","2806921","FMNH","Insects","FMNHINS 0000 130 563","Formicidae","","","","Singapore","Singapore","","","","","","","","30",""
"c87fa8a9-f386-4fed-b569-b4af09a025cb","2806922","FMNH","Insects","FMNHINS 0000 130 564","Formicidae","","","","Singapore","Singapore","","","","","","","","85",""
"6dd974b5-883c-4c7d-90fc-ac59fb0c04f5","2806916","FMNH","Insects","FMNHINS 0000 130 558","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
"261a95c5-faff-4bb9-8bae-7f29924dcf83","2806915","FMNH","Insects","FMNHINS 0000 130 557","Formicidae","","","","Singapore","Singapore","","","","","","","","200",""
"0599d3ad-b33f-4d98-81a3-7ed2e0224bff","2806920","FMNH","Insects","FMNHINS 0000 130 562","Formicidae","","","","Singapore","Singapore","","","","","","","","20",""
"526a5ea5-728c-4b5f-908a-09a62b109476","2806917","FMNH","Insects","FMNHINS 0000 130 559","Formicidae","","","","Singapore","Singapore","","","","","","","","5",""
"dd273aae-8a18-4f9e-a594-dae21a571882","2806926","FMNH","Insects","FMNHINS 0000 130 568","Formicidae","","","","Singapore","Singapore","","","","","","","","15",""
