"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bfcb1f50-f91a-46fc-895c-f0bf9002f2ba","1761136","FMNH","Birds - Eggs","18751","Phasianus colchicus satscheuensis","","E. Wurt","","China Kansu","China","Kansu","","","","","","","",""
"0da55087-6e53-4bf9-8b90-4305f22866fd","1761114","FMNH","Birds - Eggs","18729","Syrmaticus reevesii","","C. Czarnikow","","China Shensi","China","Shensi","","","","","","","",""
"b1f99053-cc83-433d-be02-b270aab7e874","1757741","FMNH","Birds - Eggs","15355","Acanthis flavirostris","","J. Macdonald","","China Tibet","China","Tibet","","","","","","","",""
"6bb92f0d-9a8e-4552-981c-b65718d5e8f7","1762924","FMNH","Birds - Eggs","20543","Lanius collurio isabellinus","","W. Schluter","","China Turkestan","China","Turkestan","","","","","","","",""
"d042a164-e459-4eab-9b0e-a3c2f059d11b","1760861","FMNH","Birds - Eggs","18476","Phasianus colchicus shawii","","L. E. C. Galpin","","China Xinjiang","China","Xinjiang","","","","","","","",""
"f71f33d4-1f6f-4bda-b9da-536250e7435e","1761057","FMNH","Birds - Eggs","18672","Milvus migrans lineatus","","W. Schluter","","China Xinjiang","China","Xinjiang","","","","","","","",""
"3a21d041-0924-44f4-8728-ba06d4928fa9","1761051","FMNH","Birds - Eggs","18666","Falco cherrug milvipes","","W. Schluter","","China Xinjiang","China","Xinjiang","","","","","","","",""
"e5e316c5-6901-45ee-81ec-d2142479a08d","1761062","FMNH","Birds - Eggs","18677","Turdus viscivorus bonapartei","","W. Schluter","","China Xinjiang","China","Xinjiang","","","","","","","",""
"c5e36352-beed-4f1f-ae6f-45563a16ac3a","1760828","FMNH","Birds - Eggs","18443","Ixobrychus sinensis","","","","China","China","","","","","","","","",""
"e9707b70-1780-4c3f-91dc-f002585a062c","1761398","FMNH","Birds - Eggs","19014","Tetraogallus himalayensis sewerzowi","","","","China","China","","","","","","","","",""
"a3b1fc2e-00b0-455a-83db-3ccca5a1124b","1762936","FMNH","Birds - Eggs","20555","Columba eversmanni","","W. Schluter","","China","China","","","","","","","","",""
"0750ad0e-d8df-4dd5-88f6-4582fd6a1083","1761207","FMNH","Birds - Eggs","18822","Phylloscopus trochiloides viridanus","","W. Schluter","","China","China","","","","","","","","",""
"016dd81f-5e2c-4130-b6e7-003fbfabba33","1761047","FMNH","Birds - Eggs","18662","Milvus migrans lineatus","","","","China","China","","","","","","","","",""
"26e435db-b9c5-4614-a0b1-c8abe6d3a364","1761115","FMNH","Birds - Eggs","18730","Lophura nycthemera oemeiensis","","L. Stilwell","","China Szechuan","China","Szechuan","","","","","","","",""
"8a075178-8e17-4cf8-bd11-dace6987031b","1760864","FMNH","Birds - Eggs","18479","Chrysolophus amherstiae","","L. Stilwell","","China Szechuan","China","Szechuan","","","","","","","",""
"a13cf0e8-24d6-451a-be12-1f1c3f3f2e3f","1761187","FMNH","Birds - Eggs","18802","Saxicola torquata przewalskii","","","","China Turkestan","China","Turkestan","","","","","","","",""
"b25ad260-2e07-4164-9c99-acc08b29ea80","1761113","FMNH","Birds - Eggs","18728","Phasianus colchicus strauchi","","A. E. Enslie","","China Shensi","China","Shensi","","","","","","","",""
