"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e103ed8b-5666-4625-a88a-8fad0ecf0cf9","4241054","FMNH","Invertebrate Zoology","389985","Marginella senegalensis Clover, 1990","","Spanish fishermen","FMNH389985","","","","","","","","","","2",""
"c872b446-5044-42f0-bfab-5bc733e3f172","386904","FMNH","Invertebrate Zoology","319101","Persicula blanda (Hinds, 1844)","","","FMNH319101","","","","","","","","","","1",""
"6164378e-1c61-4890-aedc-09846b3b6a51","4034756","FMNH","Invertebrate Zoology","388939","Hexaplex duplex (Röding, 1798)","","","FMNH388939","","","","","","","","","","1",""
"68b2c7a8-ed83-4aa2-99be-1508f77ef6dc","4037708","FMNH","Invertebrate Zoology","389121","Ocenebra miscowichae (Pallary, 1920)","","","FMNH389121","","","","","","","","","","1",""
"5613e65d-e36b-4fad-b42a-60663d0a9c9a","4037713","FMNH","Invertebrate Zoology","389124","Ocenebra miscowichae (Pallary, 1920)","","J. Ahuir","JA-389124","","","","","","","","","","1",""
"d5d3b180-9b28-441a-a29b-d1482e9364be","385729","FMNH","Invertebrate Zoology","319097","Marginella senegalensis Clover, 1990","","","FMNH319097","","","","","","","","","","1",""
"aef32972-1967-408a-b910-718c3a4fb3f5","4252181","FMNH","Invertebrate Zoology","390463","Tritia heynemanni (Maltzan, 1884)","","","FMNH390463","","","","","","","","","","1",""
"10e788f6-873d-4c31-b666-e33889bdce11","415355","FMNH","Invertebrate Zoology","37494","Eremina dillwyniana (L. Pfeiffer, 1851)","","","FMNH37494","Western Sahara [Morocco]","Western Sahara [Morocco]","","","","","","","","1",""
"cd894ef9-4b28-4e06-bcf2-b3850a08858e","3838100","FMNH","Invertebrate Zoology","344720","Pseudobabylonella minima (Reeve, 1856)","","","FMNH344720","Western Sahara [Morocco]","Western Sahara [Morocco]","","trawl","","","","","","3",""
"0a8fca9b-2311-4c98-97f7-7cba61c9a033","4309855","FMNH","Invertebrate Zoology","390922","Sorgenfreispira brachystoma (R. A. Philippi, 1844)","","local people","FMNH390922","","","","","","","","","","1",""
"3fd6ff28-3721-4e4c-af43-db4f4f0ed2aa","4035476","FMNH","Invertebrate Zoology","388979","Hexaplex duplex (Röding, 1798)","","","FMNH388979","","","","","","","","","","2",""
"ca178aca-e312-4c86-b60c-d1500f6cf2a2","4044818","FMNH","Invertebrate Zoology","389461","Chauvetia decorata di Monterosato, 1889","","","FMNH389461","","","","","","","","","","1",""
"ff6ecdaa-5b77-4bb9-a75d-496908741f48","386907","FMNH","Invertebrate Zoology","319103","Gibberula oryza (Lamarck, 1822)","","","FMNH319103","","","","","","","","","","1",""
"59b652a2-6e03-4c86-b1e1-92fc2712cc24","4035257","FMNH","Invertebrate Zoology","388953","Hexaplex saharicus (Locard, 1897)","","","FMNH388953","","","","","","","","","","1",""
"d317f7cd-a057-49f3-b242-07878d4eee9e","558489","FMNH","Invertebrate Zoology","306366","Mesalia varia (Kiener, 1843)","","J. Ahuir","FMNH306366","Western Sahara [Morocco]","Western Sahara [Morocco]","","","","","","","","3",""
"b634ea75-9e50-4096-a6f6-e50325894a9e","4242629","FMNH","Invertebrate Zoology","390059","Marginella glabella (Linnaeus, 1758)","","","FMNH390059","","","","","","","","","","1",""
"681c4b8c-a6f5-45cd-ad2b-e6772984372e","4242587","FMNH","Invertebrate Zoology","390054","Marginella irrorata Menke, 1828","","","FMNH390054","","","","","","","","","","1",""
"681f6108-b82f-45c5-9d49-7997037c403c","471560","FMNH","Invertebrate Zoology","157242","Eremina dillwyniana (L. Pfeiffer, 1851)","","G. A. Valverde","FMNH157242","Western Sahara [Morocco]","Western Sahara [Morocco]","","","","","","","","2",""
"cfce5137-3827-4414-8201-28a51ae0a96a","4311903","FMNH","Invertebrate Zoology","391007","Crepidula porcellana Lamarck, 1801","","J. Ahuir","JA-391007","","","","","","","","","","1",""
"09c4fd99-ba77-413e-93d9-9fb246bd5305","4035433","FMNH","Invertebrate Zoology","388972","Hexaplex duplex (Röding, 1798)","","","FMNH388972","","","","","","","","","","1",""
"068b4650-b535-40df-acb0-d22bc4f5e9ec","4338960","FMNH","Invertebrate Zoology","391223","Clanculus kraussii (R. A. Philippi, 1846)","","","FMNH391223","","","","","","","","","","1",""
"8bb57ab9-a170-44fc-944a-f0e83bc0c9a0","4248759","FMNH","Invertebrate Zoology","390387","Naytia johni (Monterosato, 1889)","","","FMNH390387","","","","","","","","","","1",""
"6d113e18-7b9c-42ec-a6a2-8f4ed9ac9aca","576746","FMNH","Invertebrate Zoology","283523","Venus rosalina Rang, 1834","","","FMNH283523","Western Sahara [Morocco]","Western Sahara [Morocco]","","trawl","","","","","","4",""
