"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"25b4a5a4-6557-4dca-8eeb-6584737f882e","2839683","FMNH","Insects","FMNHINS 0002 839 683","Formicidae","","R. E. Gregg","","","","","","","","","","","23",""
"a4dae0b0-dc9f-4d71-8369-e428116b5895","2839685","FMNH","Insects","FMNHINS 0002 839 685","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"6c41f607-fbe0-4608-9f39-1f20312f5800","2839686","FMNH","Insects","FMNHINS 0002 839 686","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"027c9aa8-7c58-4c26-98ab-1119ff5e6650","2839688","FMNH","Insects","FMNHINS 0002 839 688","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"d71da187-886b-4d80-ad04-0c15c957990f","2839691","FMNH","Insects","FMNHINS 0002 839 691","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"9079a7cc-a7fa-4a84-935b-e24c68efaa11","2839692","FMNH","Insects","FMNHINS 0002 839 692","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"880c689a-dc79-4269-b4c8-72c7275efc7f","2839695","FMNH","Insects","FMNHINS 0002 839 695","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"28f798c0-28ff-4e17-b9d2-0ec3afa5ac2c","2839703","FMNH","Insects","FMNHINS 0002 839 703","Formicidae","","R. E. Gregg","","","","","","","","","","","8",""
"7a50c68a-a30b-4d02-b999-f87a3c443456","2839694","FMNH","Insects","FMNHINS 0002 839 694","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"46a60de0-a685-44dd-bea3-6421b8fc9c4c","2839702","FMNH","Insects","FMNHINS 0002 839 702","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"f415cdfa-06e3-41ef-a725-edc319261a95","2839684","FMNH","Insects","FMNHINS 0002 839 684","Formicidae","","R. E. Gregg","","","","","sifting","","","","","","15",""
"46a44c96-0ab1-4b86-a9a2-5a31a674f7bb","2839690","FMNH","Insects","FMNHINS 0002 839 690","Formicidae","","R. E. Gregg","","","","","sifting","","","","","","15",""
"008057dc-7535-4ef7-b014-fde52093a321","2839699","FMNH","Insects","FMNHINS 0002 839 699","Formicidae","","R. E. Gregg","","","","","sifting","","","","","","25",""
"eb8e76b4-4564-44c4-8e8c-6b92126a2d4e","2839849","FMNH","Insects","FMNHINS 0002 839 849","Formicidae","","R. E. Gregg","","","","","","","","","","","6",""
"1727291d-6baf-41a3-9c4f-c4f620282527","2839850","FMNH","Insects","FMNHINS 0002 839 850","Formicidae","","R. E. Gregg","","","","","","","","","","","55",""
"62e1e147-7753-4be0-aec9-ab5913b16858","2839851","FMNH","Insects","FMNHINS 0002 839 851","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"c9455f99-1581-40de-8a81-80674a828c72","2839852","FMNH","Insects","FMNHINS 0002 839 852","Formicidae","","R. E. Gregg","","","","","","","","","","","7",""
"b5c04cf3-f3ae-40f2-a6bf-2029df0acb98","2839853","FMNH","Insects","FMNHINS 0002 839 853","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"8e519b75-2145-4c4b-b8be-6d07993fec3f","3259539","FMNH","Insects","FMNHINS 0003 259 539","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","","","2",""
"357803a7-9643-4f8f-b6c1-572a04ec9859","3259538","FMNH","Insects","FMNHINS 0003 259 538","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","","","1",""
"36547016-1ac3-43fe-8061-84817b83a1c6","3259540","FMNH","Insects","FMNHINS 0003 259 540","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"57e230c1-3db1-4cad-9781-5e7fe3d93003","3259541","FMNH","Insects","FMNHINS 0003 259 541","Myrmicaria","","R. E. Gregg","","","","","","","","","","","2",""
"0ec27e9d-45cd-47b1-9e41-4eb230278d39","3259543","FMNH","Insects","FMNHINS 0003 259 543","Myrmicinae","","R. E. Gregg","","","","","","","","","","","1",""
"f5766c5a-be0e-4b7e-bd72-aa12a6a8aee9","3259542","FMNH","Insects","FMNHINS 0003 259 542","Myrmicinae","","R. E. Gregg","","","","","","","","","","","3",""
"7512808f-b31c-42ef-8453-a888599fc717","2839854","FMNH","Insects","FMNHINS 0002 839 854","Ponerinae","","R. E. Gregg","","","","","","","","","","","5",""
"a71a3d76-af88-4cbb-b8a5-1c2186d19bc9","3259536","FMNH","Insects","FMNHINS 0003 259 536","Odontomachus Latreille, 1804","","R. E. Gregg","","","","","","","","","","","1",""
