"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2af67942-52f8-48bf-8ab8-bb1279aa07e3","636771","FMNH","Fishes","57370","Lepidaplois perditio","","D. S. Jordan","DSJ-12","Japan","Japan","","","","alc","","","","2","No"
"9c620119-fe05-441c-ada0-ad9701404da8","650862","FMNH","Fishes","71847","Furcina ishikawae","","A. Owston","Z71847","Japan","Japan","","","","alc","","34.85","138.55","1",""
"5cdd29be-8c2d-4fb1-84db-b000b1f26c91","636495","FMNH","Fishes","57178","Furcina osimae","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"3005c12f-d86d-428d-848e-c539a39132a8","637722","FMNH","Fishes","58848","Gadus macrocephalus","","Noo Fishery School","DSJ/X-64","Japan","Japan","","","","alc","","","","1",""
"e3dac0fc-aa28-49cc-9399-f3f431666eb1","637720","FMNH","Fishes","58846","Gadus macrocephalus","","D. S. Jordan","DSJ1922-7","Japan Kansai Osaka","Japan","Kansai","","","alc","","","","1",""
"f2d10968-ff85-46be-922e-2c0f70d86e92","670173","FMNH","Fishes","91708","Gadus macrocephalus","","A. Owston","Z91708","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"d901265a-ea1b-4f87-b98b-1242f319bc90","637721","FMNH","Fishes","58847","Gadus macrocephalus","","S. Tanaka","DSJ/X-76","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","42.9928","144.364","1",""
"6b896460-7a86-4144-9b92-3020d9ffa0af","652909","FMNH","Fishes","74127","Galeus eastmani","","A. Owston","Z74127","Japan","Japan","","","","alc","","","","1",""
"a11007b1-e5cb-478e-9bb9-6f3cd9937865","652913","FMNH","Fishes","74131","Galeus eastmani","","A. Owston","Z74131","Japan","Japan","","","","alc","","","","1",""
"2e5a97c2-56e5-457d-be96-c0d50d0fcd5b","667567","FMNH","Fishes","89203","Gasterosteidae","","A. Owston","Z89203","Japan","Japan","","","","alc","","","","3",""
"00595ca3-8554-44cd-9e97-7e633f5fc92a","637464","FMNH","Fishes","58734","Gasterosteus aculeatus aculeatus","","S. Tanaka","DSJ/X-78","Japan","Japan","","","","alc","","43.0036","144.371","2",""
"bac4673f-e899-4496-89a3-92954789aa32","655367","FMNH","Fishes","76261","Gasterosteus aculeatus aculeatus","","A. Owston","Z76261","Japan","Japan","","","","alc","","","","1",""
"d1a097d6-6bde-427c-bbcc-7521481fd435","655366","FMNH","Fishes","76260","Gasterosteus aculeatus microcephalus","","A. Owston","Z76260","Japan","Japan","","","","alc","","","","7",""
"fd20b5f6-e754-46ef-810a-416d7d816010","672220","FMNH","Fishes","93529","Gempylidae","","A. Owston","Z93529","Japan","Japan","","","","alc","","34.85","138.55","1",""
"81b6758c-620f-4d80-a220-5406f7e7fd2d","636803","FMNH","Fishes","57402","Gephyroberyx japonicus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"258a35c4-5e66-4d33-b333-e3b7b31b35c2","670508","FMNH","Fishes","91673","Gerreidae","","A. Owston","Z91673","Japan","Japan","","","","alc","","","","1",""
"8f49cf31-4a4f-4538-bfd6-b01f595c9ade","635905","FMNH","Fishes","57489","Glossogobius brunneus","","D. S. Jordan","DSJ-14","Japan","Japan","","","","alc","","","","1",""
"2d388988-8dd1-4f4e-a11b-0da4a60fa571","636300","FMNH","Fishes","57124","Glossogobius brunneus","","A. Owston","Z57124","Japan","Japan","","","","alc","","","","1",""
"44113d71-5a33-463e-a93c-9e57a2bc51b7","607402","FMNH","Fishes","7717","Glossogobius brunneus","","","Z7717","Japan","Japan","","","","alc","","34.1669","135.155","1",""
"c9fec6dd-5796-49d7-aca3-326200a92d72","603695","FMNH","Fishes","3803","Glossogobius brunneus","","D. S. Jordan, J. O. Snyder","DSJ/X-11","Japan","Japan","","","","alc","","33.3325","130.513","3",""
"ed650f27-db54-4ba4-857e-e4129dbb9562","670457","FMNH","Fishes","91622","Gnathagnus elongatus","","A. Owston","Z91622","Japan","Japan","","","","alc","","","","1",""
"16f74250-6840-4c26-a21d-eb75447c11e1","637439","FMNH","Fishes","58709","Gnathopogon caerulescens","","D. S. Jordan","DSJ-102","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7792","135.599","1",""
"030f2738-1fd9-47ef-8bbe-5e45f14b9b42","666237","FMNH","Fishes","87377","Gnathopogon coerulescens","","","Z87377","Japan","Japan","","","","alc","","35.2165","136.105","2",""
"598af76d-d026-473f-bf7c-32361a55aab4","666223","FMNH","Fishes","87363","Gnathopogon coerulescens","","","Z87363","Japan","Japan","","","","alc","","35.2165","136.105","1",""
"b2556286-640a-4210-a6ef-a1435449a33d","637437","FMNH","Fishes","58707","Gnathopogon elongatus","","D. S. Jordan","DSJ-38","Japan","Japan","","","","alc","","","","1",""
"29fa9e13-6692-4446-9b41-78006a3b9475","666230","FMNH","Fishes","87370","Gnathopogon elongatus","","","Z87370","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.5","135.3","2",""
