"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b34fcb2-0d82-4256-9264-596e06efb722","1870867","FMNH","Amphibians and Reptiles","43608","Rana amurensis","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"75b52b15-ef9e-4430-90b3-93c84b504e89","1870868","FMNH","Amphibians and Reptiles","43609","Rana amurensis","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"9cf19f8b-e143-485c-a652-0a7ff685e883","1870869","FMNH","Amphibians and Reptiles","43610","Rana amurensis","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"9067cec8-94e6-46fc-840d-cc982cac91be","1870870","FMNH","Amphibians and Reptiles","43611","Rana amurensis","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"a655a12a-4000-4e31-9f5d-7f2dadb72db4","1870000","FMNH","Amphibians and Reptiles","42742","Rana plancyi","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"3cb0b764-9da5-4b58-a959-ed3d4ee796bf","1869999","FMNH","Amphibians and Reptiles","42741","Hyla arborea","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"f3231402-48c3-46c0-a536-5bf50f5407f3","1869997","FMNH","Amphibians and Reptiles","42739","Hyla arborea","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"9778783d-3373-484f-972e-71c1a691dcfc","1869996","FMNH","Amphibians and Reptiles","42738","Hyla arborea","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"08e433d4-d7ce-4de3-b138-06c362e4de6a","1869998","FMNH","Amphibians and Reptiles","42740","Hyla arborea","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"09bc36ab-1d84-4c4c-88cd-4f3db49e2b64","1870001","FMNH","Amphibians and Reptiles","42743","Rana plancyi","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"8884b60d-fc02-4fe7-9983-e812caccf4e6","1869995","FMNH","Amphibians and Reptiles","42737","Hyla arborea","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"b97e80f9-644c-42e4-8d7f-38083a93451b","1869994","FMNH","Amphibians and Reptiles","42736","Rana nigromaculata","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"0930a947-cc06-470b-becc-fd33b13f2ea4","1967891","FMNH","Amphibians and Reptiles","140154","Oocatochus rufodorsatus","","R. E. Kuntz","PK-1","South Korea","South Korea","","","","alc","","","","","No"
"45f3f48f-0fdb-4497-990b-f66873a65624","1967890","FMNH","Amphibians and Reptiles","140153","Dinodon rufozonatum","","R. E. Kuntz","PK-2","South Korea","South Korea","","","","alc","","","","",""
"1f0c2e31-e87c-4254-b384-e528e0356a09","2018339","FMNH","Amphibians and Reptiles","188986","Gloydius blomhoffii brevicaudus","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"456abb06-339e-4029-b056-52209d0279e2","2018340","FMNH","Amphibians and Reptiles","188987","Gloydius blomhoffii brevicaudus","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"1c0ca6bf-70d0-4dd3-81bb-9d7a2ac03a9e","2018341","FMNH","Amphibians and Reptiles","188988","Gloydius blomhoffii brevicaudus","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"7f0f0957-df9e-401e-8773-3bcb8064af62","2018343","FMNH","Amphibians and Reptiles","188989","Gloydius blomhoffii brevicaudus","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"195b71e2-f146-4968-bcef-6aa15160fe63","2018344","FMNH","Amphibians and Reptiles","188990","Gloydius blomhoffii brevicaudus","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"443ecefc-15e8-4011-ab75-80ce4aee084c","2018350","FMNH","Amphibians and Reptiles","188996","Gloydius ussuriensis","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"cd04e257-8a61-4d04-a776-c42482f5cba7","2018351","FMNH","Amphibians and Reptiles","188997","Gloydius ussuriensis","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"a78fb66d-9150-4a37-afba-3f06743e61b6","2018352","FMNH","Amphibians and Reptiles","188998","Gloydius ussuriensis","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"d5c08e2e-3eef-4a38-87ca-bee990b7d0ca","2018353","FMNH","Amphibians and Reptiles","188999","Gloydius ussuriensis","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"4ae2334b-cd30-44d5-861f-4d0edbc560b0","2018354","FMNH","Amphibians and Reptiles","189000","Gloydius ussuriensis","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"d0bd45dd-d3d4-48e1-bfb8-64e2ab532ae4","2018327","FMNH","Amphibians and Reptiles","188974","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"89e67ee9-9cd9-418c-945e-e88b4e05f392","2018328","FMNH","Amphibians and Reptiles","188975","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"fe19681c-c643-41c8-8827-b2a6f7880263","2018329","FMNH","Amphibians and Reptiles","188976","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"999dc63b-f7b3-4916-b30f-fdcda1973df4","2018330","FMNH","Amphibians and Reptiles","188977","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"2a03708e-4a6d-4b6f-9e50-ad903f1f50d2","2018331","FMNH","Amphibians and Reptiles","188978","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"e607d100-9130-4ba9-92b5-e36fc4e982df","2018332","FMNH","Amphibians and Reptiles","188979","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"6928920f-3b31-4363-98e4-6de6bcfd2394","2018333","FMNH","Amphibians and Reptiles","188980","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"285babdc-6182-439c-b6db-c7e3455a9a28","2018334","FMNH","Amphibians and Reptiles","188981","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"6a87773f-a93d-4fb5-a923-cc2cabfea623","2018335","FMNH","Amphibians and Reptiles","188982","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"083e58e4-467e-4a16-b3ff-b89add5eaf79","2018336","FMNH","Amphibians and Reptiles","188983","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"49dd8e7f-cbc0-4e51-ac1a-de7cfc94655f","2018337","FMNH","Amphibians and Reptiles","188984","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"9df7dc55-e854-4a78-82ab-1c29983dcb24","2018338","FMNH","Amphibians and Reptiles","188985","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"ec384281-29a2-4afc-8e76-033aea468a76","2018346","FMNH","Amphibians and Reptiles","188992","Gloydius ussuriensis","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"3295413d-85f5-4bb9-9641-bf8b9ed0b74a","2018347","FMNH","Amphibians and Reptiles","188993","Gloydius ussuriensis","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"d65b9e3a-6be7-4bc7-8fbb-297046d652a6","2018348","FMNH","Amphibians and Reptiles","188994","Gloydius ussuriensis","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"26d98a28-1452-4d09-8de7-c6321b8170a8","2018349","FMNH","Amphibians and Reptiles","188995","Gloydius ussuriensis","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"874a0172-5c11-4661-893c-f7019565ddf4","1869993","FMNH","Amphibians and Reptiles","42735","Rana nigromaculata","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"c737a91d-f983-49fa-99c9-7ad5484f58d0","1870865","FMNH","Amphibians and Reptiles","43606","Oocatochus rufodorsatus","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"8ad58499-ce49-4209-867f-a8063b719597","1870863","FMNH","Amphibians and Reptiles","43604","Oocatochus rufodorsatus","","M. Bevans","","South Korea","South Korea","","","","alc","","","","","No"
"65a028e2-3a7e-4a21-b71b-3b40a664eabf","1870866","FMNH","Amphibians and Reptiles","43607","Rana nigromaculata","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"3bcb0a65-9199-47bf-aa4e-dcfdb7d8e7bb","1870860","FMNH","Amphibians and Reptiles","43601","Rhabdophis tigrinus lateralis","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"6381dd1b-ccf0-482b-9b62-ee554a03acbe","1870861","FMNH","Amphibians and Reptiles","43602","Rhabdophis tigrinus lateralis","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"a8323e51-5c2b-49f7-b411-e4e852ed5714","1870864","FMNH","Amphibians and Reptiles","43605","Oocatochus rufodorsatus","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"9e75f5aa-b161-4290-b0fe-1c1c479fa97d","1870862","FMNH","Amphibians and Reptiles","43603","Rhabdophis tigrinus lateralis","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"be9daf73-2ace-40d0-a9e3-f1cd45e58a1d","1932963","FMNH","Amphibians and Reptiles","105565","Bombina orientalis","","J. Twente","31385","South Korea","South Korea","","","","alc","","","","",""
"127c8737-666b-4501-8e6a-51148cd2c0fb","1932964","FMNH","Amphibians and Reptiles","105566","Bombina orientalis","","J. Twente","31386","South Korea","South Korea","","","","alc","","","","",""
"38cd0c85-32c7-451d-90cc-1214313c25fd","1932965","FMNH","Amphibians and Reptiles","105567","Bombina orientalis","","J. Twente","31388","South Korea","South Korea","","","","alc","","","","",""
"d42a082e-7139-4031-b22a-67a2859c0503","1933799","FMNH","Amphibians and Reptiles","106401","Rana nigromaculata","","J. Twente","31564","South Korea","South Korea","","","","alc","","","","",""
"5f697aca-a8aa-4d0c-91b7-9d556ffcc842","1933800","FMNH","Amphibians and Reptiles","106402","Rana nigromaculata","","J. Twente","31563","South Korea","South Korea","","","","alc","","","","",""
"c0365e1b-1f0b-459e-b37a-fe64dc823430","1933801","FMNH","Amphibians and Reptiles","106403","Rana nigromaculata","","J. Twente","31562","South Korea","South Korea","","","","alc","","","","",""
"0594269c-6d53-461d-824f-97fb79ac8c2b","2019404","FMNH","Amphibians and Reptiles","190047","Rana nigromaculata","","J. Twente","8519","South Korea","South Korea","","","","alc","","","","",""
"0a42b1dc-d561-4206-8aba-f920b28249d6","2019405","FMNH","Amphibians and Reptiles","190048","Rana nigromaculata","","J. Twente","8520","South Korea","South Korea","","","","alc","","","","",""
"2cfa1638-303d-4c4a-9f14-7039d06eed5d","2019406","FMNH","Amphibians and Reptiles","190049","Rana nigromaculata","","J. Twente","8521","South Korea","South Korea","","","","alc","","","","",""
"9ab76f90-d0b7-481b-8826-2d6a91fafc7f","2019407","FMNH","Amphibians and Reptiles","190050","Rana nigromaculata","","J. Twente","8522","South Korea","South Korea","","","","alc","","","","",""
"4e04c472-fb88-4f52-af8e-ce8586c73c0d","2019408","FMNH","Amphibians and Reptiles","190051","Rana nigromaculata","","J. Twente","8523","South Korea","South Korea","","","","alc","","","","",""
"60170da5-f79e-4eb6-8c99-35ef744436f3","2019409","FMNH","Amphibians and Reptiles","190052","Rana nigromaculata","","J. Twente","8524","South Korea","South Korea","","","","alc","","","","",""
"7515de5c-53e9-49fc-b5bf-72ae4fa6b310","2019410","FMNH","Amphibians and Reptiles","190053","Rana nigromaculata","","J. Twente","8525","South Korea","South Korea","","","","alc","","","","",""
"bdc947a3-f3a3-4222-b802-68f7b7328c55","2019411","FMNH","Amphibians and Reptiles","190054","Rana nigromaculata","","J. Twente","8526","South Korea","South Korea","","","","alc","","","","",""
"8c6b9258-159b-436d-ba8b-8da7397b1a16","2019412","FMNH","Amphibians and Reptiles","190055","Rana nigromaculata","","J. Twente","8527","South Korea","South Korea","","","","alc","","","","",""
"bdcad3b2-ba9d-424d-aa06-cd6bdc94b51c","2019413","FMNH","Amphibians and Reptiles","190056","Rana nigromaculata","","J. Twente","8528","South Korea","South Korea","","","","alc","","","","",""
"08e0ca75-e1e2-4179-a511-c3c32aad5c13","2019414","FMNH","Amphibians and Reptiles","190057","Rana nigromaculata","","J. Twente","8529","South Korea","South Korea","","","","alc","","","","",""
