"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48805158-3f96-4efa-a440-95fa6062688c","3651508","FMNH","Insects","FMNHINS 0003 651 508","Hydaticus leander (Rossi, 1790)","","","","Mozambique","Mozambique","","","","","","","","1",""
"5c0290ce-8f3d-4291-8f04-51bdae184b31","3741653","FMNH","Insects","FMNHINS 0003 741 653","Chrysochroa eburneovittis Brancsik, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"81196a3c-3e67-4795-a05a-10b73c642664","2841791","FMNH","Insects","FMNHINS 0002 841 791","Cybister griphodes Guignot, 1942","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"9762771c-8360-430e-b26d-04d5900fc894","3741650","FMNH","Insects","FMNHINS 0003 741 650","Paracastalia knirschi Obenberger, 1928","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"f080b9ad-fe4e-4648-860e-850ce9cfa6e5","4030956","FMNH","Insects","FMNHINS 0004 030 956","Lampyridae Rafinesque, 1815","","","","","","","","","","","","","1","Yes"
"a42cb151-5f39-4325-b566-c30d1de8dda0","3434941","FMNH","Insects","FMNHINS 0003 434 941","Microdinodes zambesinus (Brancsik, 1914)","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"ed6ea17e-db9a-4055-8e2c-37e146b57c6e","3434937","FMNH","Insects","FMNHINS 0003 434 937","Microdinodes zambesinus (Brancsik, 1914)","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","2",""
"a8f574ec-e582-4bec-b98c-a8faf6373f70","3434939","FMNH","Insects","FMNHINS 0003 434 939","Microdinodes zambesinus (Brancsik, 1914)","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","2",""
"a4dca81b-b827-4284-a81d-09ba76236e66","3434938","FMNH","Insects","FMNHINS 0003 434 938","Microdinodes zambesinus (Brancsik, 1914)","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"8ceb6693-3dbd-4895-8e24-756b372557ed","3454832","FMNH","Insects","FMNHINS 0003 454 832","Potamodytes major Kolbe, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"80a90eba-9179-48ec-86bb-d90fd6b83e49","3454833","FMNH","Insects","FMNHINS 0003 454 833","Potamodytes major Kolbe, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"81b8196f-eb11-4530-b7b0-ae4042624471","3454834","FMNH","Insects","FMNHINS 0003 454 834","Potamodytes major Kolbe, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"2def72ff-d0d9-4167-ae6e-0f82f0446e49","3454835","FMNH","Insects","FMNHINS 0003 454 835","Potamodytes major Kolbe, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"859b2226-2d2b-4ffe-958d-de6b6b425d98","3454836","FMNH","Insects","FMNHINS 0003 454 836","Potamodytes major Kolbe, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"dac65f6e-6de0-4d6f-b7bd-44df4aee3dfd","3454837","FMNH","Insects","FMNHINS 0003 454 837","Potamodytes major Kolbe, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"5bfe9ed9-72ab-43c7-a8ef-f63e646bc53b","3454838","FMNH","Insects","FMNHINS 0003 454 838","Potamodytes major Kolbe, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"1e4388f3-b3be-4cfd-a56c-878aca14f3d2","357814","FMNH","Insects","FMNHINS 0000 040 340","Cicindela alba Horn, 1894","Paratype(s)","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"e366b672-5167-48e7-865e-a5aca1002eb4","357815","FMNH","Insects","FMNHINS 0000 040 341","Cicindela differens Horn, 1892","Paratype(s)","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"e2590950-d4e4-4428-87bd-f3f072ef4357","380415","FMNH","Insects","FMNHINS 0000 042 938","Anthia menyharthi Brancsik, 1897","Paratype(s)","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"ecbe6721-e1f0-4009-a6dc-4469be88b451","380411","FMNH","Insects","FMNHINS 0000 018 647","Anthia menyharthi Brancsik, 1897","Holotype","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"1ef40bd7-13c6-4fc0-9f52-0dc91b986fa0","380417","FMNH","Insects","FMNHINS 0000 042 940","Anthia menyharthi Brancsik, 1897","Paratype(s)","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"a5d0274e-4ef8-41f2-89c0-403354ddfac7","380416","FMNH","Insects","FMNHINS 0000 042 939","Anthia menyharthi Brancsik, 1897","Paratype(s)","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"d73054db-6a82-4909-925c-6f91f21a5d3d","384241","FMNH","Insects","FMNHINS 0000 040 995","Abacetus brancsiki Tschitschérine, 1898","Holotype","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"3e552531-d5df-40aa-ae2d-6b5c7fe6d3f4","386466","FMNH","Insects","FMNHINS 0000 018 679","Platymetopus irisans Brancsik, 1897","Paratype(s)","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
