"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"09eecdc0-bf1b-46f7-991f-94c78377d987","4192554","FMNH","Insects","FMNHINS 0004 192 554","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"3e4dc5d7-05c5-44fd-86dd-b8c8793cda3a","4188356","FMNH","Insects","FMNHINS 0004 188 356","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1","Yes"
"b63f9ae1-ce1a-422d-8e5b-d78622a2deed","4188355","FMNH","Insects","FMNHINS 0004 188 355","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1","Yes"
"81c21e52-dfbd-4dfb-b0dd-20273578ac57","3440208","FMNH","Insects","FMNHINS 0003 440 208","Exaerete dentata","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"b7933a8e-607d-4205-9bb5-125b2e8a8330","3440241","FMNH","Insects","FMNHINS 0003 440 241","Euglossa townsendi","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"b246b64f-ae38-42d3-835a-c23e6c6bc24a","3532505","FMNH","Insects","FMNHINS 0003 532 505","Copelatus Erichson, 1832","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"e975e8aa-eaa3-4f68-a042-560dc724a355","3439576","FMNH","Insects","FMNHINS 0003 439 576","Zelomorpha annulifovea (Enderlein, 1920)","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"cf90dc50-943c-4060-8cfe-9ed13673eebe","4188352","FMNH","Insects","FMNHINS 0004 188 352","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1","Yes"
"fda0040b-693c-44ea-8863-8e5f2569a6d0","4188354","FMNH","Insects","FMNHINS 0004 188 354","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","at light","","","","-10.6451","-50.6137","1","Yes"
"363fa9dd-6b34-495f-b949-0c2b1a68c02b","4188351","FMNH","Insects","FMNHINS 0004 188 351","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","sweeping","","","","-10.6451","-50.6137","1","Yes"
"6c593c3c-24bb-42e5-90ee-631f471e2fbb","4188353","FMNH","Insects","FMNHINS 0004 188 353","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","sweeping","","","","-10.6451","-50.6137","1","Yes"
"d3ea9e63-17f0-4707-ad67-441de05e890b","4192555","FMNH","Insects","FMNHINS 0004 192 555","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"7f2f59da-c890-4276-b9fd-f0c326d8f505","4192556","FMNH","Insects","FMNHINS 0004 192 556","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"30696689-6a08-4c90-99da-f9201ac35d28","3387349","FMNH","Insects","FMNHINS 0003 387 349","Rubrica nasuta (Christ, 1791)","","H. S. Parish","","Brazil","Brazil","","","","","","","","1",""
"936177e6-6942-41d4-bd63-1b9bd45e7926","3387348","FMNH","Insects","FMNHINS 0003 387 348","Rubrica nasuta (Christ, 1791)","","H. S. Parish","","Brazil","Brazil","","","","","","","","1",""
"8db3cd66-e05e-42e3-a35f-fa7069dc24d4","3371406","FMNH","Insects","FMNHINS 0003 371 406","Scelioninae","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"59feb29e-016d-4269-9875-ff93289c3ddd","3740320","FMNH","Insects","FMNHINS 0003 740 320","Tropisternus (Pristoternus) variolosus Hansen, 1999","","","","Brazil","Brazil","","","","","","","","1",""
"5fc64232-9f29-4ff1-8cb5-ffd5597b93a8","3440139","FMNH","Insects","FMNHINS 0003 440 139","Euglossa brullei","","H. S. Parish","","","","","","","","","","","1",""
"37c72816-9aa7-4461-9604-154e21a0abda","3440327","FMNH","Insects","FMNHINS 0003 440 327","Eufriesea schmidtiana (Linnaeus, 1758)","","H. S. Parish","","","","","","","","","","","1",""
"1dad3d09-a1ef-4751-85be-ef7f7d0636a9","3440328","FMNH","Insects","FMNHINS 0003 440 328","Eufriesea schmidtiana (Linnaeus, 1758)","","H. S. Parish","","","","","","","","","","","1",""
"76b87c2a-9d9a-4eb9-aecc-8b9015d47f44","3440329","FMNH","Insects","FMNHINS 0003 440 329","Eufriesea schmidtiana (Linnaeus, 1758)","","H. S. Parish","","","","","","","","","","","1",""
"ab160489-ae31-458d-b734-53eb33289c26","3440330","FMNH","Insects","FMNHINS 0003 440 330","Eufriesea schmidtiana (Linnaeus, 1758)","","H. S. Parish","","","","","","","","","","","1",""
"84e7b149-db4e-4073-9332-81a2812f5c0c","3440236","FMNH","Insects","FMNHINS 0003 440 236","Exaerete trochanterica","","H. S. Parish","","","","","","","","","","","1",""
"f5bb111b-745c-4cf2-8376-718abefb8bec","3440203","FMNH","Insects","FMNHINS 0003 440 203","Exaerete dentata","","R. L. H. Monteiro","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"36ffed22-99d9-4351-a33a-38b8cf35deeb","3440204","FMNH","Insects","FMNHINS 0003 440 204","Exaerete dentata","","R. L. H. Monteiro","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"75f97948-bd96-4d6e-9501-4e8ddb556c41","3440205","FMNH","Insects","FMNHINS 0003 440 205","Exaerete dentata","","R. L. H. Monteiro","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"8283bafe-edec-4e8a-a66d-4620b10f15fb","3440206","FMNH","Insects","FMNHINS 0003 440 206","Exaerete dentata","","R. L. H. Monteiro","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"b5522876-db29-444f-9ad6-4a54b16e2822","3440213","FMNH","Insects","FMNHINS 0003 440 213","Euglossa imperialis","","R. L. Dressler","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"c18f48f1-e236-4026-ae17-679c8740331e","3440331","FMNH","Insects","FMNHINS 0003 440 331","Eufriesea violacea (Blanchard, 1840)","","R. L. Dressler","","","","","","","","","","","1",""
"55a815f1-bfe6-41df-9533-72999b79ebaa","3440332","FMNH","Insects","FMNHINS 0003 440 332","Eufriesea violacea (Blanchard, 1840)","","R. L. Dressler","","","","","","","","","","","1",""
"14dafff9-ba65-4d07-9f61-fc65e7916b37","3440333","FMNH","Insects","FMNHINS 0003 440 333","Eufriesea violacea (Blanchard, 1840)","","R. L. Dressler","","","","","","","","","","","1",""
"d927a72a-979d-47f7-b114-e3911abebc32","3440334","FMNH","Insects","FMNHINS 0003 440 334","Eufriesea violacea (Blanchard, 1840)","","R. L. Dressler","","","","","","","","","","","1",""
"a4bcb9c3-e4da-42d6-ab1d-dbf6adef8114","3440214","FMNH","Insects","FMNHINS 0003 440 214","Euglossa imperialis","","R. L. Dressler","","","","","","","","","","","1",""
"194fcc81-9f90-442e-9604-9e6d990393b9","3440267","FMNH","Insects","FMNHINS 0003 440 267","Euglossa","","H. S. Parish","","","","","","","","","","","1",""
"a50e67a2-24d3-49e6-9b8f-6919648f0b1e","3440268","FMNH","Insects","FMNHINS 0003 440 268","Euglossa","","H. S. Parish","","","","","","","","","","","1",""
"04904be8-688e-4080-9a9e-60e3d7fdd5a6","3440337","FMNH","Insects","FMNHINS 0003 440 337","Zygoptera","","F. L.","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"323fd6a6-da6c-4bb4-9c6d-5fef917e826f","3440346","FMNH","Insects","FMNHINS 0003 440 346","Anisoptera","","F. L.","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"2735562b-2a2b-477e-8beb-521d221c4c6d","4192557","FMNH","Insects","FMNHINS 0004 192 557","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"851c1346-8b37-4805-8d35-eb26c017ef70","4173634","FMNH","Insects","FMNHINS 0004 173 634","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","Brazil","São Paulo","","","","","-22.8833","-44.2333","1",""
"8a99fcea-be13-4fac-9a6d-e2a13275e3bc","4192558","FMNH","Insects","FMNHINS 0004 192 558","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"e46465f6-237b-45f5-9506-f8b6ecb78efa","3741053","FMNH","Insects","FMNHINS 0003 741 053","Tropisternus Solier, 1834","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"adf08fb4-e6e4-4318-aa68-461109afa39c","4192552","FMNH","Insects","FMNHINS 0004 192 552","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"3b0a94b4-d5f0-4b26-933f-28e83fa607e0","4192553","FMNH","Insects","FMNHINS 0004 192 553","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"8c7c924f-9698-49ce-94e4-f7c11393179c","4192559","FMNH","Insects","FMNHINS 0004 192 559","Dimesus inornatus Casey, 1922","","J. F. Zikan","","","","","","","","","","","1","Yes"
"a262e15f-cd9e-4c3f-a5aa-8c8b2c8ae93d","3741056","FMNH","Insects","FMNHINS 0003 741 056","Tropisternus Solier, 1834","","B. Malkin","","","","","","","","","-12.7167","-39.2167","1",""
"3475dada-9947-4ef8-9017-cd8327d4c594","3544645","FMNH","Insects","FMNHINS 0003 544 645","Celina intacta Zimmermann, 1921","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"54d5a327-f3ed-48b5-a84b-4b613809cdc1","3544647","FMNH","Insects","FMNHINS 0003 544 647","Celina intacta Zimmermann, 1921","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"c55c6247-4253-42ff-92c4-198c06aa0a9b","3531876","FMNH","Insects","FMNHINS 0003 531 876","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"b36784ed-b1ab-4d4a-87c3-0bc9174e4878","3531877","FMNH","Insects","FMNHINS 0003 531 877","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"3e9dcb5d-46c2-4579-a917-3d65b320b2af","3531874","FMNH","Insects","FMNHINS 0003 531 874","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"a34fdf43-4244-44ca-9381-746f884d6d9b","3531875","FMNH","Insects","FMNHINS 0003 531 875","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"a6bd173d-cf3d-4690-adee-1cbd0d448371","3544646","FMNH","Insects","FMNHINS 0003 544 646","Celina intacta Zimmermann, 1921","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"9163553d-1383-4c27-ba28-fb772a49f26c","3543606","FMNH","Insects","FMNHINS 0003 543 606","Thermonectus circumscriptus (Latreille, 1809)","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"6294ff33-ad34-44b9-a557-2a2e8cfede20","3543741","FMNH","Insects","FMNHINS 0003 543 741","Thermonectus succinctus (Aubé, 1838)","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"d88ee423-b5b7-4c59-9ec1-50a5237890e9","3531878","FMNH","Insects","FMNHINS 0003 531 878","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
