"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f0e14c06-e819-4ef8-a350-4a8660147667","3490543","FMNH","Insects","FMNHINS 0003 490 543","Dryops peyerimhoffi Bollow, 1939","","C. L. Koch, R. Koch","","Morocco","Morocco","","","","","","","","1",""
"7d707f27-b4fe-4c1f-bc2e-8aa09252d035","3652482","FMNH","Insects","FMNHINS 0003 652 482","Bidessus goudotii (Laporte, 1835)","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"32af1ed8-e3bd-4360-94a9-7dc91984a26d","3652483","FMNH","Insects","FMNHINS 0003 652 483","Bidessus goudotii (Laporte, 1835)","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"fade5d9c-3b36-4a9d-b92f-5ca2e2cd8602","3652480","FMNH","Insects","FMNHINS 0003 652 480","Bidessus goudotii (Laporte, 1835)","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"b4a7a179-bcef-4897-89d2-58b9aef082ef","3652481","FMNH","Insects","FMNHINS 0003 652 481","Bidessus goudotii (Laporte, 1835)","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"de41b8ce-4ff2-4e23-8f65-4ff7bd2cd688","3653125","FMNH","Insects","FMNHINS 0003 653 125","Graptodytes flavipes (Olivier, 1795)","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"88dc0e68-ccbb-4107-9b58-a240e2026e71","3653244","FMNH","Insects","FMNHINS 0003 653 244","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"00c8c244-32cd-4fcf-b388-367750c2c641","3653243","FMNH","Insects","FMNHINS 0003 653 243","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"b60c9278-7d5c-48dd-9bd1-96075ecf6f89","3653126","FMNH","Insects","FMNHINS 0003 653 126","Graptodytes flavipes (Olivier, 1795)","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"c441ff48-f958-4563-bc92-c2a167888fc3","3458085","FMNH","Insects","FMNHINS 0003 458 085","Rhantus suturalis (MacLeay, 1825)","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"5da2a216-b2f9-49c7-b91c-4222009044c9","3490501","FMNH","Insects","FMNHINS 0003 490 501","Dryops mesatlanticus Peyerimhoff, 1930","","Koch","","Morocco","Morocco","","","","","","","","1",""
"8c674b08-f97e-44bf-8e04-278059170bee","3490502","FMNH","Insects","FMNHINS 0003 490 502","Dryops mesatlanticus Peyerimhoff, 1930","","Koch","","Morocco","Morocco","","","","","","","","1",""
"1b03036d-fd5f-421e-bc6b-dd29884f4900","3490503","FMNH","Insects","FMNHINS 0003 490 503","Dryops mesatlanticus Peyerimhoff, 1930","","Koch","","Morocco","Morocco","","","","","","","","1",""
"556c1fc0-66f4-422b-b1f9-c56386182f58","3490139","FMNH","Insects","FMNHINS 0003 490 139","Dryops algiricus (Lucas, 1849)","","A. Ball","","Morocco","Morocco","","","","","","","","1",""
"3ac00f2c-86c3-4bf2-a15c-c9a065b041ec","3490140","FMNH","Insects","FMNHINS 0003 490 140","Dryops algiricus (Lucas, 1849)","","A. Ball","","Morocco","Morocco","","","","","","","","1",""
"596d5061-fd4a-475c-bde8-f42384b72e44","3490155","FMNH","Insects","FMNHINS 0003 490 155","Dryops algiricus (Lucas, 1849)","","","","Morocco","Morocco","","","","","","","","1",""
"6d5f2458-008a-4750-add0-9ccefebd9a1c","3490156","FMNH","Insects","FMNHINS 0003 490 156","Dryops algiricus (Lucas, 1849)","","","","Morocco","Morocco","","","","","","","","1",""
"d6001e46-c817-439e-8c27-229a76447dbd","3490691","FMNH","Insects","FMNHINS 0003 490 691","Dryops sulcipennis (Costa, 1883)","","A. Ball","","Morocco","Morocco","","","","","","","","1",""
"068a8064-2ae7-4d82-81b3-a499c22c2ddd","3490831","FMNH","Insects","FMNHINS 0003 490 831","Dryops Olivier, 1791","","B. Malkin","","Morocco Agadir","Morocco","Agadir","","","","","","","1",""
