"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d4cedf33-7a02-4ffd-916c-5c4cec347e1d","2025411","FMNH","Amphibians and Reptiles","196055","Eleutherodactylus bogotensis","","","8107","Colombia or Ecuador","Colombia or Ecuador","","","","cleared and stained","","","","",""
"10a5d939-6299-4490-bede-678101f7e525","2025386","FMNH","Amphibians and Reptiles","196030","Eleutherodactylus bogotensis","","","8115","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"1463bb20-5f93-4aff-bb33-810de2457aa9","2025387","FMNH","Amphibians and Reptiles","196031","Eleutherodactylus bogotensis","","","8116","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"b28e4694-d216-4560-8679-d45bffdae189","2025388","FMNH","Amphibians and Reptiles","196032","Eleutherodactylus bogotensis","","","8112","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"488d6940-7adb-4062-9aa5-635dd8e47db5","2025389","FMNH","Amphibians and Reptiles","196033","Eleutherodactylus bogotensis","","","8108","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"499f0eef-a960-4610-ad54-e34581e91cb5","2025390","FMNH","Amphibians and Reptiles","196034","Eleutherodactylus bogotensis","","","8111","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"cf8b2c99-ec46-4549-ad66-20617d2f6c8f","2025392","FMNH","Amphibians and Reptiles","196036","Eleutherodactylus bogotensis","","","8117","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"c0232186-6908-4010-98ca-4649199b6973","2025395","FMNH","Amphibians and Reptiles","196039","Eleutherodactylus bogotensis","","","8109","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"1e578010-70a9-4915-bfa8-9ec49e4d5135","2025396","FMNH","Amphibians and Reptiles","196040","Eleutherodactylus bogotensis","","","8114","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"c50f9f99-5d60-4c66-b4b4-4a8e6e73a22a","2025399","FMNH","Amphibians and Reptiles","196043","Eleutherodactylus bogotensis","","","8118","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
