"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"63cf8a2d-c327-48c1-9904-767e5f93987f","3165596","FMNH","Insects","FMNHINS 0003 165 596","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3621","","Mozambique","Sofala","","","","","-18.9557","34.3402","1",""
"22148011-9ed7-4c97-bb0f-89ea41f4f757","3165597","FMNH","Insects","FMNHINS 0003 165 597","Megaponera analis (Latreille, 1802)","","C. S. Moreau","CSM3622","","Mozambique","Sofala","","","","","-18.9557","34.3402","1",""
"13e0b8ed-d007-42eb-a2bd-ad58cc53b069","3165620","FMNH","Insects","FMNHINS 0003 165 620","Cataulacus","","C. S. Moreau","CSM3656","","Mozambique","Sofala","","","","","-18.9557","34.3402","1",""
"b953d926-8fb9-46c8-844a-0c3359675a00","3165598","FMNH","Insects","FMNHINS 0003 165 598","Polyrhachis (Myrma) gagates Smith, 1858","","C. S. Moreau","CSM3623","","Mozambique","Sofala","","","","","-18.9574","34.3403","1",""
"2b37c93e-c99b-4b4d-a745-9210a8d32d37","3165599","FMNH","Insects","FMNHINS 0003 165 599","Myrmicaria natalensis (Smith, 1858)","","C. S. Moreau","CSM3624","","Mozambique","Sofala","","","","","-18.9574","34.3403","1",""
"fd0f7863-d013-4888-b757-bc9c6f21c411","3165600","FMNH","Insects","FMNHINS 0003 165 600","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3625","","Mozambique","Sofala","","","","","-18.9574","34.3403","1",""
"4b544e67-8af4-4469-ab23-cafd4c8212e2","3165601","FMNH","Insects","FMNHINS 0003 165 601","Bothroponera Mayr, 1862","","C. S. Moreau","CSM3626","","Mozambique","Sofala","","","","","-18.9574","34.3403","1",""
"56daeae4-66b4-4f2c-81c1-0097b1245f50","3165602","FMNH","Insects","FMNHINS 0003 165 602","Technomyrmex Mayr, 1872","","C. S. Moreau","CSM3627","","Mozambique","Sofala","","","","","-18.9574","34.3403","1",""
"34db1544-bcec-44e1-bc89-400a0d8ffcd8","3165594","FMNH","Insects","FMNHINS 0003 165 594","Monomorium Mayr, 1855","","C. S. Moreau","CSM3617","","Mozambique","Sofala","","","","","-18.978","34.3517","1",""
"fc7706f2-a917-4ded-9cdb-8f49bbaf4bfb","3165595","FMNH","Insects","FMNHINS 0003 165 595","Dorylus Fabricius, 1793","","C. S. Moreau","CSM3620","","Mozambique","Sofala","","","","","-18.978","34.3517","2",""
"89c5a01f-6b67-4ad4-bd47-e3ae30bdac91","3165585","FMNH","Insects","FMNHINS 0003 165 585","Carebara Westwood, 1840","","C. S. Moreau","CSM3606","","Mozambique","Sofala","","","","","-18.9914","34.3527","1",""
"bc839610-5f60-415a-9c42-05ad9943023c","3165586","FMNH","Insects","FMNHINS 0003 165 586","Nylanderia Emery, 1906","","C. S. Moreau","CSM3608","","Mozambique","Sofala","","","","","-18.9914","34.3527","1",""
"33f44ed9-ebdc-475c-82bc-302b66a8acd5","3165587","FMNH","Insects","FMNHINS 0003 165 587","Nylanderia Emery, 1906","","C. S. Moreau","CSM3609","","Mozambique","Sofala","","","","","-18.9914","34.3527","1",""
"3b589453-54fc-43ea-ac6a-07fa65190d5f","3165588","FMNH","Insects","FMNHINS 0003 165 588","Odontomachus troglodytes Santschi, 1914","","C. S. Moreau","CSM3610","","Mozambique","Sofala","","","","","-18.9914","34.3527","1",""
"ce26396a-f629-4226-85c2-5bada5ccf6dc","3165589","FMNH","Insects","FMNHINS 0003 165 589","Dorylus Fabricius, 1793","","C. S. Moreau","CSM3611a","","Mozambique","Sofala","","","","","-18.9914","34.3527","2",""
"4c96f0c6-0750-41b6-89b4-58bec2146058","3165590","FMNH","Insects","FMNHINS 0003 165 590","Oecophylla longinoda Latreille, 1802","","C. S. Moreau","CSM3612","","Mozambique","Sofala","","","","","-18.9914","34.3527","1",""
"f63e357d-e6c8-45cb-9d2f-55ffa10caa93","3165591","FMNH","Insects","FMNHINS 0003 165 591","Melissotarsus","","C. S. Moreau","CSM3613","","Mozambique","Sofala","","","","","-18.9914","34.3527","1",""
"5199b1d6-3251-4d6a-8e0c-806f11e2ec94","3165592","FMNH","Insects","FMNHINS 0003 165 592","Pheidole megacephala (Fabricius, 1793)","","C. S. Moreau","CSM3614a","","Mozambique","Sofala","","","","","-18.9914","34.3527","1",""
"298a40c5-dab2-497c-90a7-d11bbd32eea4","3165593","FMNH","Insects","FMNHINS 0003 165 593","Cataulacus","","C. S. Moreau","CSM3615","","Mozambique","Sofala","","","","","-18.9914","34.3527","3",""
"8d7bc7fd-bbec-43f8-b0f9-2068cc01f3fe","3165621","FMNH","Insects","FMNHINS 0003 165 621","Tetraponera natalensis Smith, 1858","","C. S. Moreau","CSM3657","","Mozambique","Sofala","","","","","-18.9914","34.3527","1",""
"b12bbde8-3ae0-4e3a-b880-577052b66e3f","3165603","FMNH","Insects","FMNHINS 0003 165 603","Dorylus Fabricius, 1793","","C. S. Moreau","CSM3628","","Mozambique","Sofala","","","","","-19.0011","34.3765","2",""
"f77fb2c2-cea8-455f-8200-af1eb66f2523","3165604","FMNH","Insects","FMNHINS 0003 165 604","Brachyponera sennaarensis (Mayr, 1862)","","C. S. Moreau","CSM3629","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"26dddf4a-216b-4e6d-957e-a9a5accd3ebb","3165605","FMNH","Insects","FMNHINS 0003 165 605","Pheidole Westwood, 1839","","C. S. Moreau","CSM3631","","Mozambique","Sofala","","","","","-19.0011","34.3765","2",""
"80ef4a17-498b-4bf5-ac81-42884313387a","3165606","FMNH","Insects","FMNHINS 0003 165 606","Pheidole Westwood, 1839","","C. S. Moreau","CSM3632","","Mozambique","Sofala","","","","","-19.0011","34.3765","2",""
"f8533022-2d9a-413b-9a32-f1079c25cc79","3471418","FMNH","Insects","FMNHINS 0003 471 418","Strumigenys Smith, 1860","","C. S. Moreau","CSM3633","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"5933a97f-235f-459f-91d2-2268dba00c2c","3165607","FMNH","Insects","FMNHINS 0003 165 607","Nylanderia Emery, 1906","","C. S. Moreau","CSM3635","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"92dfbab0-36a3-4aec-96a5-3bbc0ed508be","3165608","FMNH","Insects","FMNHINS 0003 165 608","Polyrhachis (Myrma) epinotalis Santschi, 1924","","C. S. Moreau","CSM3636","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"271a5872-e19e-4003-942d-d3583bf7f03e","3165609","FMNH","Insects","FMNHINS 0003 165 609","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3637","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"e201d25e-7fb1-4dec-877d-2ad9d1f7cea5","3165610","FMNH","Insects","FMNHINS 0003 165 610","Pheidole Westwood, 1839","","C. S. Moreau","CSM3639a","","Mozambique","Sofala","","","","","-19.0011","34.3765","2",""
"17b5b8e1-3f2d-459b-9ae9-5a2f27a83a98","3165611","FMNH","Insects","FMNHINS 0003 165 611","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3639b","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"7c58ead3-702a-4555-bf11-74b72b448314","3165612","FMNH","Insects","FMNHINS 0003 165 612","Pheidole Westwood, 1839","","C. S. Moreau","CSM3640","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"8bcd91fc-538b-4ca4-84e9-34be887ee5ec","3165613","FMNH","Insects","FMNHINS 0003 165 613","Pheidole Westwood, 1839","","C. S. Moreau","CSM3641","","Mozambique","Sofala","","","","","-19.0011","34.3765","2",""
"5bd32b0c-1302-4d84-a1aa-bc2c88465cf3","3165614","FMNH","Insects","FMNHINS 0003 165 614","Pheidole Westwood, 1839","","C. S. Moreau","CSM3642a","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"8fc1a5bf-5327-47d6-a996-2e204d1d907b","3165615","FMNH","Insects","FMNHINS 0003 165 615","Pheidole Westwood, 1839","","C. S. Moreau","CSM3643","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"f60b6041-27c3-4057-bf4a-6065dea9cc47","3165616","FMNH","Insects","FMNHINS 0003 165 616","Pheidole Westwood, 1839","","C. S. Moreau","CSM3644a","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
