"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fcc64635-c095-44fb-8503-d5349b42ecc8","3105379","FMNH","Invertebrate Zoology","42484","Nodularidia (Unio) douglasiae (Griffith & Pidgeon, 1833)","","W. E. Old","WO-42484","","","","","","","","","","10",""
"663f2d59-3489-4b50-90f5-975c2dfc0b14","412229","FMNH","Invertebrate Zoology","25107","Opeas clavulinum kyotoense Pilsbry","","E. Ray","ER-25107","Korea","Korea","","","","","","","","1",""
"5519d0c4-ee33-4f9f-8ab2-e1684b49c9c0","351736","FMNH","Invertebrate Zoology","5951","Lepidozona coreanica Reeve, 1847","","","FMNH5951","","","","","","","","","","2",""
"cd3274f6-053b-4b97-9e0f-8bc42dc19e6b","706769","FMNH","Invertebrate Zoology","319482","Ceratostoma burnetti (Adams & Reeve, 1849)","","","FMNH319482","","","","","","","","","","1",""
"adc64c67-1ce6-4f93-8010-06854a8dc53c","412051","FMNH","Invertebrate Zoology","25105","Bradybaena fragilis (Pilsbry, 1926)","","E. Ray","FMNH25105","Korea","Korea","","","","","","","","4",""
"cef49d0c-c987-4eda-b7a7-c589aec29697","412052","FMNH","Invertebrate Zoology","25106","Bradybaena fragilis (Pilsbry, 1926)","","E. Ray","FMNH25106","Korea","Korea","","","","","","","","2",""
"b117b960-137b-452b-8adf-4c09f942af8b","2104873","FMNH","Invertebrate Zoology","321529","Ocinebrellus falcatus (G. B. Sowerby II, 1834)","","","FMNH321529","","","","","","","","","","1",""
"aafd3402-d282-49a4-a4e2-848cd6beea6c","471456","FMNH","Invertebrate Zoology","157905","Euphaedusa fusaniana (Pilsbry & Hirase, 1908)","","","YH-157905","Korea","Korea","","","","","","","","1",""
"bb58e74c-32f5-4ad2-bce6-ece50083d711","468126","FMNH","Invertebrate Zoology","146622","Ganesella virgo Pilsbry, 1927","","","FMNH146622","Korea","Korea","","","","","","","","1",""
"70509581-68d0-40b6-b93e-b37316ed346d","468715","FMNH","Invertebrate Zoology","146645","Aegista tenuissima (Pilsbry & Hirase, 1908)","","","FMNH146645","Korea","Korea","","","","","","","","1",""
"b2023be7-5a3f-404a-9407-b43e70ba2e1b","468896","FMNH","Invertebrate Zoology","147005","Aegista vulgivana (Schmacker & Boettger, 1890)","","","FMNH147005","Korea","Korea","","","","","","","","1",""
"66231ba1-dc12-494c-95c2-235e44db7a3e","471761","FMNH","Invertebrate Zoology","157797","Euphaedusa aculus mokpoensis (Pilsbry & Hirase, 1900)","","","FMNH157797","Korea","Korea","","","","","","","","1",""
"6ae3fb2d-2f0a-4a76-8cfb-3c4a1ecac58a","471809","FMNH","Invertebrate Zoology","157856","Aegista lasia (Pilsbry & Hirase, 1909)","","","FMNH157856","Korea","Korea","","","","","","","","1",""
"928e3c50-2b02-416f-a54a-2776244221eb","471810","FMNH","Invertebrate Zoology","157857","Aegista pyramidata (Pilsbry, 1926)","","","FMNH157857","Korea","Korea","","","","","","","","1",""
"eb5e22dd-7c31-4426-b0a3-bb523d597d4a","420524","FMNH","Invertebrate Zoology","43318","Parakaliella coreana Möllendorff","","","FMNH43318","Korea","Korea","","","","","","","","2",""
"f3ab0cb6-6ef9-47be-8abd-0446bc91d69c","417542","FMNH","Invertebrate Zoology","40306","Bradybaena fragilis (Pilsbry, 1926)","","","FMNH40306","Korea","Korea","","","","","","","","1",""
"2a2b6a9f-d4be-41bd-bd49-51cac44aa82c","417543","FMNH","Invertebrate Zoology","40307","Aegista pyramidata (Pilsbry, 1926)","","","FMNH40307","Korea","Korea","","","","","","","","1",""
"ede70152-5a4f-4ebe-95d8-49f8695df966","417914","FMNH","Invertebrate Zoology","40373","Aegista tenuissima (Pilsbry & Hirase, 1908)","","","FMNH40373","Korea","Korea","","","","","","","","1",""
"8d52bb23-7814-4bc7-9ebb-9192e0705afc","417915","FMNH","Invertebrate Zoology","40374","Aegista tenuissima (Pilsbry & Hirase, 1908)","","","FMNH40374","Korea","Korea","","","","","","","","1",""
"57e53170-935c-42bf-a141-311ad9a3f37f","417795","FMNH","Invertebrate Zoology","40375","Aegista vulgivana (Schmacker & Boettger, 1890)","","","FMNH40375","Korea","Korea","","","","","","","","2",""
"f303ff5a-e24c-473b-a7c3-9e9f68ca49a4","417918","FMNH","Invertebrate Zoology","40416","Aegista pyramidata (Pilsbry, 1926)","","","FMNH40416","Korea","Korea","","","","","","","","1",""
"f6bc4937-380d-49e2-9d9c-850a8fdbc0ae","417919","FMNH","Invertebrate Zoology","40417","Aegista vulgivana (Schmacker & Boettger, 1890)","","","FMNH40417","Korea","Korea","","","","","","","","1",""
"48ae198a-095c-4fdc-811b-a6056ca966dc","417941","FMNH","Invertebrate Zoology","40492","Euhadra kurodana (Pilsbry, 1926)","","","FMNH40492","Korea","Korea","","","","","","","","1",""
"7ae7ac93-1472-4c41-b86b-6fb0f4f926fc","417744","FMNH","Invertebrate Zoology","40520","Trichia lasia (Bourguignat, 1864)","","","FMNH40520","Korea","Korea","","","","","","","","1",""
"8751e0ff-bba7-4666-82bd-bb90cf38fd6a","418517","FMNH","Invertebrate Zoology","40988","Ganesella virgo Pilsbry, 1927","","","FMNH40988","Korea","Korea","","","","","","","","1",""
"84fc547c-29ab-4060-a962-409158aff419","418762","FMNH","Invertebrate Zoology","41358","Bradybaena pumilio (Pilsbry & Hirase, 1909)","","","FMNH41358","Korea","Korea","","","","","","","","1",""
"bd35840c-caeb-4b3d-9d05-e01a65b3a570","420219","FMNH","Invertebrate Zoology","43301","Parakaliella obesiconus (Pilsbry & Hirase)","","","FMNH43301","Korea","Korea","","","","","","","","1",""
"6daa1935-1295-46f5-86d2-e03f3a20cf37","424038","FMNH","Invertebrate Zoology","48345","Strobilops hirasei Pilsbry, 1908","","","FMNH48345","Korea","Korea","","","","","","","","3",""
"736fceb3-6ccc-49e3-8568-a354a1b56123","424658","FMNH","Invertebrate Zoology","48992","Punctum micrum (Pilsbry, 1926)","","","FMNH48992","Korea","Korea","","","","","","","","1",""
"f031cbf5-8800-43b2-8a0c-cbb9fbb87a63","431327","FMNH","Invertebrate Zoology","62971","Pupilla cryptodon (Heude, 1880)","","","FMNH62971","Korea","Korea","","","","","","","","6",""
"cd6bf7ce-58f8-4dcb-a068-0b90eed199d3","437348","FMNH","Invertebrate Zoology","75677","Pupilla cryptodon (Heude, 1880)","","","FMNH75677","Korea","Korea","","","","","","","","1",""
"ff8e2211-529f-4a99-9fe6-a9b7dd387b09","447236","FMNH","Invertebrate Zoology","96342","Euphaedusa fusaniana (Pilsbry & Hirase, 1908)","","","FMNH96342","Korea","Korea","","","","","","","","1",""
"0e4e1f22-1a48-474f-a8a8-d5a03da18e4f","417545","FMNH","Invertebrate Zoology","40309","Aegista gottschei (Möllendorff, 1887)","","","FMNH40309","Korea","Korea","","","","","","","","2",""
"3a1ca0fd-9247-4a0d-8cf2-33d5fcc447d1","471829","FMNH","Invertebrate Zoology","157877","Aegista gottschei (Möllendorff, 1887)","","","FMNH157877","Korea","Korea","","","","","","","","1",""
"a256cedf-9085-4564-b18f-1dbe57be4322","702375","FMNH","Invertebrate Zoology","319353","Glossaulax vesicalis (R. A. Philippi, 1849)","","","FMNH319353","","","","","","","","","","1",""
"fef8754e-5d4a-4d85-b302-076a82eed108","566327","FMNH","Invertebrate Zoology","42468","Cyclina sinensis (Gmelin, 1791)","","W. E. Olds","WO-42468","Korea","Korea","","","","","","","","2",""
"0e702895-b90d-460a-ab13-ee8d20e0ac95","571354","FMNH","Invertebrate Zoology","166801","Venerupis philippinarum (A. Adams & Reeve, 1850)","","C.D. Nelson","CN-166801","Korea","Korea","","","","","","","","3",""
