"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"552cc8ab-6682-4d8d-a382-1ce0a6cdae5a","4173640","FMNH","Insects","FMNHINS 0004 173 640","Canthidium (Eucanthidium) perceptibile Howden & Young, 1981","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"8ba7f230-6727-4d26-8558-3a41d40fc7be","4173629","FMNH","Insects","FMNHINS 0004 173 629","Canthidium (Eucanthidium) aurifex Bates, 1887","","S. B. Peck","","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","1",""
"eaa0297b-b975-46a9-bb92-fc89907e659f","4188363","FMNH","Insects","FMNHINS 0004 188 363","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1","Yes"
"8b0de6f9-aa07-4bc9-97ec-4653b303f41c","4173641","FMNH","Insects","FMNHINS 0004 173 641","Canthidium (Eucanthidium) perceptibile Howden & Young, 1981","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"e485369e-fd8b-4785-ade3-87f18e7df8bb","4188362","FMNH","Insects","FMNHINS 0004 188 362","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"6aec02ea-32a9-444c-90c4-2cac45af4a3d","3740815","FMNH","Insects","FMNHINS 0003 740 815","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"cd765afd-15f4-426d-9a67-777740dca0c0","3740816","FMNH","Insects","FMNHINS 0003 740 816","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"0095264f-f98f-41c7-8e61-cef5b5cf3d8a","3740817","FMNH","Insects","FMNHINS 0003 740 817","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"449c020e-2f8d-476a-a793-2876ac4ae024","3740818","FMNH","Insects","FMNHINS 0003 740 818","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"14b27142-ee85-4950-b8b0-8f286db8f57c","3740819","FMNH","Insects","FMNHINS 0003 740 819","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"8ec0692d-d55f-42bc-8013-505b134abbd2","3740820","FMNH","Insects","FMNHINS 0003 740 820","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"347968e5-993f-465b-b126-837290a79f89","3740821","FMNH","Insects","FMNHINS 0003 740 821","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"9119940a-59eb-48d9-842b-0260ceaf126f","3740822","FMNH","Insects","FMNHINS 0003 740 822","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"88cd069c-8d42-4467-8b89-6a1f2f70152e","3740823","FMNH","Insects","FMNHINS 0003 740 823","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"40a25645-d90a-49f1-9eca-f647e8667f0c","3740824","FMNH","Insects","FMNHINS 0003 740 824","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f98f4e1a-baa3-44dc-ae9b-466b9b603180","3740825","FMNH","Insects","FMNHINS 0003 740 825","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"b02ca540-fed2-42a2-85a1-9a96b855161c","3740826","FMNH","Insects","FMNHINS 0003 740 826","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"478cf81a-5fc7-4d0c-9612-9a80c2c76207","3740827","FMNH","Insects","FMNHINS 0003 740 827","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7c60cc65-3750-40db-a403-53609112436c","3740828","FMNH","Insects","FMNHINS 0003 740 828","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"200b7933-9039-451e-a02f-18dd950b9819","3740829","FMNH","Insects","FMNHINS 0003 740 829","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"0c617963-ca26-4b15-829f-104d276029c7","3740830","FMNH","Insects","FMNHINS 0003 740 830","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5e4899fb-8b2a-41ec-a8ed-97b1b19757ca","3740831","FMNH","Insects","FMNHINS 0003 740 831","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6cb37c12-4185-45b7-9390-b067c2a06dba","3740832","FMNH","Insects","FMNHINS 0003 740 832","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"662f6b49-824b-4a62-9fb7-0e355d29b509","3740833","FMNH","Insects","FMNHINS 0003 740 833","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"81792584-02d2-4fce-8456-7e0f8c3e8a35","3740834","FMNH","Insects","FMNHINS 0003 740 834","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"c32a3b76-98f3-457f-a78e-7b5c0b09197b","3740835","FMNH","Insects","FMNHINS 0003 740 835","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"b76d1b9a-0b78-42d6-98ec-08f983045a28","3740836","FMNH","Insects","FMNHINS 0003 740 836","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f4386fee-7959-4e4e-abf3-846157848c6b","3740837","FMNH","Insects","FMNHINS 0003 740 837","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ecf1e1ee-19a6-49bc-a9c6-1d7b653c4c3f","3740838","FMNH","Insects","FMNHINS 0003 740 838","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f6fd9d4e-8921-4aa6-8cbf-8406486341cc","3740839","FMNH","Insects","FMNHINS 0003 740 839","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"9649bfaa-8960-4d5e-a3c7-0698f9e38b35","3740840","FMNH","Insects","FMNHINS 0003 740 840","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
