"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc932264-2b87-44e7-a117-2bcb57baf657","3542997","FMNH","Invertebrate Zoology","15489","Ascidiacea","","","FMNH8495","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"42d4e71f-4c56-48a4-8ea4-c22b3555dbd7","3543098","FMNH","Invertebrate Zoology","15493","Ascidiacea","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"d6f88241-4e4b-4c55-86f8-a6f358fee5a6","3543079","FMNH","Invertebrate Zoology","15490","Hydroidea","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"76316ba1-585b-4a88-8f42-baf607e44a4f","3543141","FMNH","Invertebrate Zoology","15496","Hydroidea","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"6ad4e772-7b90-44fd-a7d6-f16a62d9cdb3","3542361","FMNH","Invertebrate Zoology","15449","Amphipoda","","","FMNH8495","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"6c7240b3-e6e2-4441-b62a-e9aa69cce74c","3542362","FMNH","Invertebrate Zoology","15450","Brachyura","","","FMNH8495","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"53abb2a6-df27-4a40-a053-279fc35fcc12","561636","FMNH","Invertebrate Zoology","2953","Hemigrapsus nudus (Dana, 1851)","","F. Haas","FH-2953","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","2",""
"16a8fd36-ed9d-4ffc-8f7a-8d232c9a6ea4","561637","FMNH","Invertebrate Zoology","2954","Hemigrapsus oregonensis (Dana, 1851)","","F. Haas","FH-2954","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","5",""
"d3a936a6-7770-4850-ad94-71669a11924a","561644","FMNH","Invertebrate Zoology","2961","Terebratalia transversa caurina Gould","","F. Haas","FH-2961","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","14",""
"88e01fbb-75e9-4313-9813-18d2cc84df74","561643","FMNH","Invertebrate Zoology","2960","Neotrypaea californiensis (Dana, 1854)","","F. Haas","FH-2960","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","12",""
"a9270e94-99b2-4e9b-a1db-ec9716a2beab","561640","FMNH","Invertebrate Zoology","2957","Pugettia producta (Randall, 1840)","","F. Haas","FH-2957","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1",""
"dd05ceb0-7079-47aa-abf7-5fb6cd9edc7e","563691","FMNH","Invertebrate Zoology","10167","Isopoda","","F. Haas","FH-10167","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","7",""
"916bf409-a6f8-458d-a03a-03216a40394d","561641","FMNH","Invertebrate Zoology","2958","Pugettia gracilis Dana, 1851","","F. Haas","FH-2958","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1",""
"592e60fa-d5ef-42ca-8822-a07184ffd9ea","405688","FMNH","Invertebrate Zoology","8255","Hirudinea","","H. G. Nelson","HN-8255","Canada Manitoba","Canada","Manitoba","","Formalin > 70% EtOH","","","","","1",""
"18079ceb-fc67-4758-9d60-6e98048ff25c","405690","FMNH","Invertebrate Zoology","8257","Hirudinea","","H. G. Nelson","HN-8257","Canada Ontario","Canada","Ontario","","Formalin > 70% EtOH","","","","","2",""
"0d321591-db81-4cee-8c69-c44edae12ad9","405691","FMNH","Invertebrate Zoology","8258","Hirudinea","","H. G. Nelson","HN-8258","Canada Ontario","Canada","Ontario","","Formalin > 70% EtOH","","","","","2",""
"fb2165c5-04da-41b6-b312-c469d7da47ab","403933","FMNH","Invertebrate Zoology","7181","Nereis sp.","","","FMNH7181","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","5",""
"7ac3e659-2f8c-4244-90ab-90a291f6c6d8","403934","FMNH","Invertebrate Zoology","7182","Lagisca sp.","","","FMNH7182","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","5",""
"591ad4a5-f269-44da-b7fa-747ac74520da","403943","FMNH","Invertebrate Zoology","7191","Serpulidae","","R. MacMillan","RM-7191","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"dcdf1374-704d-42af-a54d-c8265585db4f","404112","FMNH","Invertebrate Zoology","7132","Polynoidae","","","FMNH7132","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"3ada532f-6a4d-4630-9483-217d1b4aedc6","404113","FMNH","Invertebrate Zoology","7133","Neanthes sp.","","","FMNH7133","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","4",""
"1a500298-ebf5-453e-ace8-b4b0b791bd25","404260","FMNH","Invertebrate Zoology","7168","Nereis sp.","","","FMNH7168","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","4",""
"1ad196a4-5c1e-45d5-baea-f8f8ee98d102","404262","FMNH","Invertebrate Zoology","7170","Lagisca sp.","","","FMNH7170","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","6",""
"ec5116ee-2e53-4965-bd1f-e3b05a79a7e0","404263","FMNH","Invertebrate Zoology","7171","Nemertea","","","FMNH7171","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"b583edb8-2996-4ad8-93f8-e5d3b819859c","404264","FMNH","Invertebrate Zoology","7172","Sabellidae","","","FMNH7172","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"8abc704b-66ce-4d79-be11-8a3b99aabc76","404265","FMNH","Invertebrate Zoology","7173","Nereis sp.","","","FMNH7173","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","4",""
"33c43e6c-bea1-4f03-9dbd-064e604ccfa1","404266","FMNH","Invertebrate Zoology","7174","Lagis sp.","","","FMNH7174","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","3",""
"a14aea2d-2832-4513-a476-33d65e399c5e","404268","FMNH","Invertebrate Zoology","7176","Amphipoda","","","FMNH7176","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"ee051bc7-ae51-46e4-b65a-9ac7742a2f17","404385","FMNH","Invertebrate Zoology","7444","Nematomorpha","","H. G. Nelson","HN-7444","Canada Nova Scotia Inverness","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","2",""
"f4600b03-784d-47a2-b558-687e3b1122a6","404389","FMNH","Invertebrate Zoology","7448","Nematomorpha","","H. G. Nelson","HN-7448","Canada Nova Scotia Victoria","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","2",""
"c2f0d2b0-6e4b-441b-842e-f0889140aa9c","404390","FMNH","Invertebrate Zoology","7449","Nematomorpha","","H. G. Nelson","HN-7449","Canada Nova Scotia Coles","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"fb5553c4-d4c3-4335-af5c-55425e6221ee","404406","FMNH","Invertebrate Zoology","7105","Pectinariidae","","","FMNH7105","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
