"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c6211262-1284-4795-b30a-c0f01c15ac68","2807331","FMNH","Insects","FMNHINS 0000 130 971","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","75",""
"b3680baf-41f3-45ab-a8e6-4b9bb412055d","2806967","FMNH","Insects","FMNHINS 0000 130 609","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","50",""
"256e83cc-5c2c-4310-be4f-468d0c11acca","2806940","FMNH","Insects","FMNHINS 0000 130 582","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"da2b41dd-b76a-4930-9b8f-3fc3fdd799ac","2806936","FMNH","Insects","FMNHINS 0000 130 578","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","6",""
"f7a37998-82ed-4d6f-9fe8-aa547dc1f25b","2806949","FMNH","Insects","FMNHINS 0000 130 591","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"560cb9eb-79e8-4ce9-b9a7-e5055d4f6105","2806939","FMNH","Insects","FMNHINS 0000 130 581","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"c3df935e-ed83-40f7-8678-1fae3b23cbdd","2806937","FMNH","Insects","FMNHINS 0000 130 579","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"a00cf830-66c1-45a6-bafa-2625c4dfaaad","2806941","FMNH","Insects","FMNHINS 0000 130 583","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"bb214962-c7cd-4eb1-bbf8-a2fc999e66f4","2806945","FMNH","Insects","FMNHINS 0000 130 587","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"fb67bddc-c572-4609-9be6-8991ce12afda","2806946","FMNH","Insects","FMNHINS 0000 130 588","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"bf2ff537-cd5a-4892-8a13-ee40f191ed24","2806954","FMNH","Insects","FMNHINS 0000 130 596","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"0ca9cfec-a2c2-4f00-9d83-6d4d47503667","2806942","FMNH","Insects","FMNHINS 0000 130 584","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"20de0fe4-c359-4148-8898-29084c1e11ff","2806951","FMNH","Insects","FMNHINS 0000 130 593","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"99446c69-c9bb-4fe2-9510-d0f532653bba","2806955","FMNH","Insects","FMNHINS 0000 130 597","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"b75c434a-b577-4ff8-b16d-e00aee89d203","2806944","FMNH","Insects","FMNHINS 0000 130 586","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"1c1e311d-9021-42e1-9e76-1f85663b849c","2806938","FMNH","Insects","FMNHINS 0000 130 580","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"f3190cfa-547d-4b20-99a3-e5b6c0bbd955","2806943","FMNH","Insects","FMNHINS 0000 130 585","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"c9e86303-a8ac-40d0-9e29-7a73a178b5e5","2806975","FMNH","Insects","FMNHINS 0000 130 617","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","3",""
"1feb72f6-304c-40db-a8e7-dc02339fed9b","2806947","FMNH","Insects","FMNHINS 0000 130 589","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"543aa963-d50e-428b-90ed-2c8e89b2d6f6","2806948","FMNH","Insects","FMNHINS 0000 130 590","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"9a767ae2-8bab-4edf-ab8d-c63e2a310923","2806950","FMNH","Insects","FMNHINS 0000 130 592","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"cb67ddcf-dd0b-474e-b7d5-162c7a68e15e","2806964","FMNH","Insects","FMNHINS 0000 130 606","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","40",""
"e68cc3e1-d3ae-4ae6-8f16-ce83338bea98","2806952","FMNH","Insects","FMNHINS 0000 130 594","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"41040dbf-62df-45d2-9747-cdceada01362","2806953","FMNH","Insects","FMNHINS 0000 130 595","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"c93bcae6-fb9d-48b1-8b88-aa821537cf23","2806965","FMNH","Insects","FMNHINS 0000 130 607","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"89c87ba6-0acd-4c98-a97d-10bf8c84c072","2806956","FMNH","Insects","FMNHINS 0000 130 598","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"1ac2cb83-8603-4921-aa53-f5ff964431c0","2806957","FMNH","Insects","FMNHINS 0000 130 599","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"6204d1b5-2d50-49b6-97e6-71b081cd5863","2806959","FMNH","Insects","FMNHINS 0000 130 601","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","50",""
"ff492af2-7d4d-4eda-8937-0a70d345ff3e","2806973","FMNH","Insects","FMNHINS 0000 130 615","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"611fc3f1-c592-4aa5-b99f-898ba7d1cee5","2806963","FMNH","Insects","FMNHINS 0000 130 605","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"cc9e7c88-6b1b-457d-8151-8e08bffff0f9","2806969","FMNH","Insects","FMNHINS 0000 130 611","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"3df970ee-1a71-48b6-a601-e03df43b5468","2806958","FMNH","Insects","FMNHINS 0000 130 600","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"584f5330-5b46-4d1d-9148-e1519faaca93","2807306","FMNH","Insects","FMNHINS 0000 130 946","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"126d4c22-6362-4330-9b46-a2ece1699cd8","2807291","FMNH","Insects","FMNHINS 0000 130 931","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"3c07bd9d-d011-4b3d-90e1-a17779e7c36e","2807295","FMNH","Insects","FMNHINS 0000 130 935","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"5a906787-f90f-4e7a-9c1d-0c5c3975927b","2807314","FMNH","Insects","FMNHINS 0000 130 954","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"f5efb622-880b-4da6-baec-4b95df7dd82a","2806961","FMNH","Insects","FMNHINS 0000 130 603","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"eb6a2455-6307-4cbb-99cc-68f2f8f6f4f8","2806971","FMNH","Insects","FMNHINS 0000 130 613","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"bf0e14a7-ad27-4dcd-bc4a-58bc27ba059f","2806960","FMNH","Insects","FMNHINS 0000 130 602","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"4e634ba5-4565-42ae-bbd7-015f490719d9","2807302","FMNH","Insects","FMNHINS 0000 130 942","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"9eb4b430-915f-477c-8690-869741269536","2807307","FMNH","Insects","FMNHINS 0000 130 947","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"1fe6a3ad-f5b9-4c44-b7e5-98b91b4bf078","2806977","FMNH","Insects","FMNHINS 0000 130 619","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"abcfd196-076b-4b62-88f1-52057c6db3bb","2807315","FMNH","Insects","FMNHINS 0000 130 955","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"f3df3530-cfe9-4336-a3c3-b2a48648af15","2807318","FMNH","Insects","FMNHINS 0000 130 958","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"9529214e-5396-4d80-91ae-eaa477b59eb6","2807319","FMNH","Insects","FMNHINS 0000 130 959","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"714ab64a-8f3a-4119-af55-f6cfe2e7067d","2806972","FMNH","Insects","FMNHINS 0000 130 614","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"7a36adcb-752c-44b8-b975-8ed18634b40d","2806962","FMNH","Insects","FMNHINS 0000 130 604","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"5d0f6664-6a8c-4ddc-b79f-b8d1c1a5aa04","2806968","FMNH","Insects","FMNHINS 0000 130 610","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"908a30e1-e3e8-4279-8554-0fdcfa9ae3e6","2806970","FMNH","Insects","FMNHINS 0000 130 612","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"a13f1eff-60ba-40e5-8099-23b01c3a676a","2806974","FMNH","Insects","FMNHINS 0000 130 616","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"b816f3a8-72f9-4f3c-8584-d8f0827db2cb","2806976","FMNH","Insects","FMNHINS 0000 130 618","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","70",""
"848af0d3-a6d5-480b-812d-2f68135e2ca0","2807292","FMNH","Insects","FMNHINS 0000 130 932","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"19de4aa0-b38d-42f1-85c0-82dfdce4e10d","2807293","FMNH","Insects","FMNHINS 0000 130 933","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"fc8edcec-b39a-4fb1-ae01-2892e9beb3bd","2807294","FMNH","Insects","FMNHINS 0000 130 934","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"3a3af847-81cd-4da9-ae93-8eb74568a4ab","2807296","FMNH","Insects","FMNHINS 0000 130 936","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"22aa2498-fb04-4aad-a5c3-6592569c2e3d","2807298","FMNH","Insects","FMNHINS 0000 130 938","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","6",""
"04ecf55d-200d-457c-b003-d8c6e5f17b98","2807299","FMNH","Insects","FMNHINS 0000 130 939","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"e8fe3997-8968-4106-af5f-62cde050be8c","2807301","FMNH","Insects","FMNHINS 0000 130 941","Formicidae","","R. E. Gregg","","","","","","","","","","","155",""
"f304c1f0-a64e-4fd4-8a60-ee8e4408e5aa","2807313","FMNH","Insects","FMNHINS 0000 130 953","Formicidae","","R. E. Gregg","","","","","","","","","","","125",""
"b8dc0bdf-b53b-4a1e-8841-2bdb9766da9f","2807303","FMNH","Insects","FMNHINS 0000 130 943","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"07e96fb8-0bd9-4731-b0ae-f04bc217db1e","2807305","FMNH","Insects","FMNHINS 0000 130 945","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"355be3f3-7d91-402d-a532-fba991826718","2807308","FMNH","Insects","FMNHINS 0000 130 948","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"ac6e362b-5c01-4209-bf99-ee42506316ca","2807309","FMNH","Insects","FMNHINS 0000 130 949","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"fdeb944f-3eed-431f-a7ac-ba8c3c04f9b1","2807311","FMNH","Insects","FMNHINS 0000 130 951","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"f406043e-29c3-4ac7-b491-eb902100ba64","2807310","FMNH","Insects","FMNHINS 0000 130 950","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"e66891c7-7e27-4007-b85e-7ae77532a6c2","2807312","FMNH","Insects","FMNHINS 0000 130 952","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"322931c4-ed2d-4487-b1c1-d4831c148ab7","2807316","FMNH","Insects","FMNHINS 0000 130 956","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
