"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"258f2edb-4a37-4c63-b1c0-cf39aa5ddef7","808125","FMNH","Insects","FMNHINS 0000 808 125","Idamais fausta Olivier","","A. G. Weeks, et al.","Str-1355","China","China","","","","","","","","2",""
"8a8a83d2-0f11-4f95-af89-bc7d616ac8e9","802013","FMNH","Insects","FMNHINS 0000 802 013","Argynnis gong Oberthür","","A. Doncaster","Str-1290","China","China","","","","","","","","1",""
"3f6a637c-ba91-45ef-b925-75239c20947e","807453","FMNH","Insects","FMNHINS 0000 807 453","Argynnis gong Oberthür","","A. Doncaster","Str-1290","China","China","","","","","","","","2",""
"f77cbb2a-e0cf-44f8-b5c5-1abe04d4ab31","801976","FMNH","Insects","FMNHINS 0000 801 976","Argynnis laodice var. ariana","","J. Doll","Str-2709","China","China","","","","","","","","1",""
"fb8726b0-7cf3-493b-9bba-1f5dd9611dab","809784","FMNH","Insects","FMNHINS 0000 809 784","Argynnis sagana Doubleday & Hewitson","","W. C. Hewitson","Str-3255","China","China","","","","","","","","2",""
"17cf7634-5401-43a6-b25b-f8b0a0976ce7","806101","FMNH","Insects","FMNHINS 0000 806 101","Lepidoptera","","","Str-168","China","China","","","","","","","","1",""
"91de1621-3108-4ff3-aed8-f5870e07adfd","808814","FMNH","Insects","FMNHINS 0000 808 814","Helcyra subalba Poujade","","J. Doll","Str-2695","China","China","","","","","","","","2",""
"b038e119-a74c-46c7-86cd-9d5f5cfd0a94","801089","FMNH","Insects","FMNHINS 0000 801 089","Helcyra superba Leech","","","Str-1046","China","China","","","","","","","","1",""
"d70b8c71-cf5b-4bfb-8d28-51a96cd1f57a","810574","FMNH","Insects","FMNHINS 0000 810 574","Isodema adelma Felder","","W. C. Hewitson","Str-3255","China","China","","","","","","","","2",""
"94e348ae-bc92-4724-93e9-1768d0647b19","812086","FMNH","Insects","FMNHINS 0000 812 086","Setina flava Bremer & Grey","","","Str-178","China","China","","","","","","","","2",""
"309c8997-55be-4b13-a1f7-a25bde57945d","803959","FMNH","Insects","FMNHINS 0000 803 959","Actias selene Hübner, 1806","","","Str-168","China","China","","","","","","","","1",""
"f5f8209b-3c4d-41d9-a7fb-fb7df06101e5","804487","FMNH","Insects","FMNHINS 0000 804 487","Hypercompa chinensis Leech","","","Str-178","China","China","","","","","","","","1",""
"5fdb0c15-eed1-4bac-843c-ab836b55ea7f","802967","FMNH","Insects","FMNHINS 0000 802 967","Calligenia","","","Str-178","China","China","","","","","","","","1",""
"5e243d15-da80-4b7c-b652-197df6c083ae","800235","FMNH","Insects","FMNHINS 0000 800 235","Abraximorpha davidii Mabille","","J. Doll","Str-2662","China","China","","","","","","","","1",""
"14d31c42-67ef-4478-bdee-bcbf959824ca","809665","FMNH","Insects","FMNHINS 0000 809 665","Calinaga davidis Oberthür","","","Str-168","China","China","","","","","","","","2",""
"db3745e6-a4c7-425d-8269-0065eb344449","803884","FMNH","Insects","FMNHINS 0000 803 884","Soritia elizabethiae","","","Str-178","China","China","","","","","","","","1",""
"c135026a-6b3c-4748-8556-beebe1b0fb7d","802643","FMNH","Insects","FMNHINS 0000 802 643","Epicopeia menciae","","","Str-177","China","China","","","","","","","","1",""
"b1e67c98-5083-4099-bff2-1a7a0a1933f1","801246","FMNH","Insects","FMNHINS 0000 801 246","Euploea lorquinii Felder","","","Str-1031","China","China","","","","","","","","1",""
"03c79079-d4e0-4d62-b733-612071282670","807824","FMNH","Insects","FMNHINS 0000 807 824","Euploea superba Herbst","","","Str-168","China","China","","","","","","","","2",""
"c62d106f-90c8-4cc8-b494-414556374ea5","802548","FMNH","Insects","FMNHINS 0000 802 548","Epinephile bieti","","A. Doncaster","Str-1292","China","China","","","","","","","","1",""
"cbbcbd11-985f-40df-a717-e031a961f3ee","807941","FMNH","Insects","FMNHINS 0000 807 941","Sericinus montela f. telamon Donovan, 1798","","","Str-177","China","China","","","","","","","","2",""
"6cc8c914-9163-4f01-95af-6fda8b06edcc","815098","FMNH","Insects","FMNHINS 0000 815 098","Sericinus montela f. telamon Donovan, 1798","","","Str-177","China","China","","","","","","","","4",""
"92dcc833-341c-4f90-9df5-9f62898c7da3","810300","FMNH","Insects","FMNHINS 0000 810 300","Pararge Hübner, 1819","","J. Doll","Str-2694","China","China","","","","","","","","2",""
"d61c3376-c1f2-4d0e-b8a7-51366566c42b","810105","FMNH","Insects","FMNHINS 0000 810 105","Campylotes splendida var. desgodinsii Oberthür","","","Str-168","China","China","","","","","","","","2",""
"8c2ba0b0-b625-4a57-9395-28f3d20169be","803948","FMNH","Insects","FMNHINS 0000 803 948","Cucullia ditissima Oberthür","","","Str-176","China","China","","","","","","","","1",""
"c7570c44-9a32-4f6e-9524-e6df26e70a7a","800656","FMNH","Insects","FMNHINS 0000 800 656","Pieris hippia var. thibetana Grum-Grshimailo","","Grum-Grshimailo","Str-2315","China","China","","","","","","","","1",""
"5b6efb0f-5ac9-4b2d-bb4a-fe1aabe924fe","803168","FMNH","Insects","FMNHINS 0000 803 168","Papilio mencius Felder","","","Str-168","China","China","","","","","","","","1",""
"19d59e55-1561-417b-94f2-c8d28298a05d","805705","FMNH","Insects","FMNHINS 0000 805 705","Papilio var. asiatica Ménétries","","Allen Cuthbert","Str-1382","China","China","","","","","","","","1",""
"fa055cc2-a918-4b03-8917-1a614dd44cfb","803494","FMNH","Insects","FMNHINS 0000 803 494","Pararge arvensis","","A. Doncaster","Str-1292","China","China","","","","","","","","1",""
"c613a7c2-d905-47c7-92bd-5d50b1e3d3b9","808796","FMNH","Insects","FMNHINS 0000 808 796","Polyomma baeticus var. armeniensis Tutt.","","","Str-168","China","China","","","","","","","","2",""
