"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"33f73abf-9e14-46c3-9ce7-4b726574cdde","350835","FMNH","Insects","FMNHINS 0000 086 930","Opistophthalmus Koch, 1837","","A. B. Anderson","","","","","","","","","","","1",""
"a71d9741-621d-48de-903b-703d6c7ae3f8","3195475","FMNH","Insects","FMNHINS 0003 195 475","Opistophthalmus Koch, 1837","","H. Hoogstraal","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"108d5a75-9738-44a3-84c3-4dfb4158f785","2188310","FMNH","Insects","FMNHINS 0000 085 745","Androctonus Ehrenberg, 1828","","","","","","","","","","","","","1",""
"89737ee7-ce04-469b-81bc-00cde4aa1081","350833","FMNH","Insects","FMNHINS 0000 086 935","Opistophthalmus Koch, 1837","","H. Hoogstraal","","","","","","","","","","","1",""
"2ab5178d-e7cb-4901-8d16-25318d4a18ff","350836","FMNH","Insects","FMNHINS 0000 086 929","Pandinus Thorell, 1876","","","","","","","","","","","","","1","Yes"
"08d84e3a-9742-4fce-ab48-e277889ebc75","4128590","FMNH","Insects","FMNHINS 0004 128 590","Ornithodoros savignyi Audouin, 1827","","H. Hoogstraal, US Navy Medical Science Group","","","Sudan","El Gezira","hand collected","","","","10.0667","30.6667","100",""
"b1a27032-a414-44c8-bb74-cee73f65ccbe","350832","FMNH","Insects","FMNHINS 0000 350 832","Hottentotta minax minax (L. Koch, 1875)","","H. Hoogstraal","","","","","","","","","","","1",""
"6973bcbd-8551-4317-814e-10f7082c0c2c","350830","FMNH","Insects","FMNHINS 0000 350 830","Scorpionidae","","H. Hoogstraal","","","","","","","","","","","1",""
"1236bbfa-a2aa-4299-bbd3-9a0ab2d6a6a1","350831","FMNH","Insects","FMNHINS 0000 350 831","Buthidae Koch, 1837","","H. Hoogstraal","","","","","","","","","","","1",""
"af4ba4e5-a5ff-4599-9f2d-7a29c55e05a6","350834","FMNH","Insects","FMNHINS 0000 350 834","Scorpionidae","","H. Hoogstraal","","","","","","","","","","","1",""
