"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"30a003a4-996d-4d2b-bcbd-151cf58790c9","3119839","FMNH","Insects","FMNHINS 0003 119 839","Polydesmida Leach, 1815","","E. Luna de Carvalho","FMHD#64-239","Angola","Angola","","","","","","","","1",""
"14a46b28-0a64-4934-ba10-615126b11d96","2858236","FMNH","Insects","FMNHINS 0002 858 236","Polydesmida Leach, 1815","","FMNH Master","","","","","","","","","","","2",""
"7eb54e39-62af-46f7-81e1-9186c92aae14","2858239","FMNH","Insects","FMNHINS 0002 858 239","Polydesmida Leach, 1815","","FMNH Master","","","","","","","","","","","1",""
"df623b38-4741-4b4c-b96b-5853399d8494","2858240","FMNH","Insects","FMNHINS 0002 858 240","Siphonophorida Newport, 1884","","FMNH Master","","","","","","","","","","","1",""
"728145b5-6445-42dd-93ec-ebd3faa2da56","2858174","FMNH","Insects","FMNHINS 0002 858 174","Spirostreptida Brandt, 1833","","FMNH Master","","","","","","","","","","","1",""
"3f8a4dbc-1f19-4be1-8371-6e3e26b642d7","2172412","FMNH","Insects","FMNHINS 0000 085 535","Polydesmida Leach, 1815","","FMNH Master","","","","","","","","","","","1",""
"54c7d78e-3268-4d6e-a009-fac2ffacdd5f","2172419","FMNH","Insects","FMNHINS 0000 085 536","Spirostreptida Brandt, 1833","","FMNH Master","","","","","","","","","","","2",""
"f45258df-021c-45c8-8302-eda2ed5eba2e","591325","FMNH","Insects","FMNHINS 0000 034 404","Polydesmida Leach, 1815","","Luna de Carvalho","FMHD#64-238","Angola","Angola","","Berlese","","","","-7.0036","20.0083","4",""
"06c0dd70-203d-42a9-9bc5-6aafef61bead","591326","FMNH","Insects","FMNHINS 0000 034 405","Julida Brandt, 1833","","Luna de Carvalho","FMHD#64-238","Angola","Angola","","Berlese","","","","-7.0036","20.0083","10",""
"655c6800-a133-44a2-a22e-e1f0b7ac4ed1","598969","FMNH","Insects","FMNHINS 0000 034 362","Julida Brandt, 1833","","","FMHD#64-232","","","","","","","","-7.22","20.5","3",""
"d2dc976c-7676-4423-a18b-af18cf9dd82e","598968","FMNH","Insects","FMNHINS 0000 034 361","Polydesmida Leach, 1815","","","FMHD#64-232","","","","","","","","-7.22","20.5","2",""
"2fc05767-7e55-4902-b07c-777d3d7d9184","965662","FMNH","Insects","FMNHINS 0000 013 694","Spirostreptida Brandt, 1833","","","","Angola","Angola","","","","","","","","1",""
"fb2cf0e0-17cb-41eb-af2b-fc8f798cff4d","965657","FMNH","Insects","FMNHINS 0000 013 689","Spirostreptida Brandt, 1833","","","","Angola","Angola","","","","","","","","1",""
"13b8338a-2f6b-4256-8793-fb6d335f2d71","965660","FMNH","Insects","FMNHINS 0000 013 692","Spirostreptida Brandt, 1833","","","","Angola","Angola","","","","","","","","18",""
"d0b06390-2d40-4f0a-8104-c1dfc62903e5","965656","FMNH","Insects","FMNHINS 0000 013 688","Spirostreptida Brandt, 1833","","","","Angola Huambo","Angola","Huambo","","","","","","","1",""
"592f8305-50c2-462a-a604-7bd3386b3d16","965659","FMNH","Insects","FMNHINS 0000 013 691","Spirostreptida Brandt, 1833","","","","Angola Lunda","Angola","Lunda","","","","","","","1",""
"4272e0f1-4e09-4a00-a1ac-4d38dd5d0675","965658","FMNH","Insects","FMNHINS 0000 013 690","Spirostreptida Brandt, 1833","","","","Angola Lunda","Angola","Lunda","","","","","","","2",""
"349bab4c-53d8-41e3-95cd-85a5e1586fb0","965655","FMNH","Insects","FMNHINS 0000 013 687","Spirostreptida Brandt, 1833","","","","Angola Lunda","Angola","Lunda","","","","","","","9",""
"deb3cf58-842a-43ad-9e9a-95c0636375ee","965661","FMNH","Insects","FMNHINS 0000 013 693","Spirostreptida Brandt, 1833","","","","Angola Lunda","Angola","Lunda","","","","","","","1",""
"26292f71-6c96-4422-8c31-7ce9cc540ff4","965653","FMNH","Insects","FMNHINS 0000 013 685","Polydesmida Leach, 1815","","","","Angola Lunda","Angola","Lunda","","","","","","","1",""
"24c4524e-edfc-423d-8baa-56d3a65a0243","965654","FMNH","Insects","FMNHINS 0000 013 686","Spirostreptida Brandt, 1833","","B. Malkin","","","","","","","","","","","1",""
