"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7ce722e7-6747-4d65-a796-76f530b11027","3440198","FMNH","Insects","FMNHINS 0003 440 198","Euglossa hemichlora","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"50c14373-ed87-4700-948f-e99d7d4cf5af","3440248","FMNH","Insects","FMNHINS 0003 440 248","Euglossa tridentata","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"7383aec6-bdf6-44b7-a981-82c927f2825c","3440249","FMNH","Insects","FMNHINS 0003 440 249","Euglossa tridentata","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"4488ceae-c57b-491c-b514-41494ade8e1f","3440193","FMNH","Insects","FMNHINS 0003 440 193","Euglossa hansoni","","N. H. Williams","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"c6c89cef-ddbc-4ebf-85ea-77effc94ab68","3440197","FMNH","Insects","FMNHINS 0003 440 197","Euglossa hemichlora","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"c1923f0a-e5b1-49ba-a09c-ac5a1515ff79","3165449","FMNH","Insects","FMNHINS 0003 165 449","Cephalotes Latreille, 1802","","D. A. Donoso","CS_RA1202","","Ecuador","Orellana","","","","","-0.671306","-76.4005","1",""
"a95ee5f6-c901-4ef1-9d17-0ff52f5948e8","3165452","FMNH","Insects","FMNHINS 0003 165 452","Cephalotes Latreille, 1802","","D. A. Donoso","CS_RA1203","","Ecuador","Orellana","","","","","-0.671306","-76.4005","1",""
"31562751-2f8e-4ad1-9611-2f9d10d792f6","3165454","FMNH","Insects","FMNHINS 0003 165 454","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1204","","Ecuador","Orellana","","","","","-0.671306","-76.4005","2",""
"0faa6bde-051f-4bfb-b2c5-15b12435c418","3165455","FMNH","Insects","FMNHINS 0003 165 455","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1205","","Ecuador","Orellana","","","","","-0.671306","-76.4005","2",""
"5258595b-c46e-4357-899e-109c071e3fa0","3165457","FMNH","Insects","FMNHINS 0003 165 457","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1206","","Ecuador","Orellana","","","","","-0.671306","-76.4005","2",""
"a279b5c8-dc19-4008-b5cc-72f2bad2af69","3165458","FMNH","Insects","FMNHINS 0003 165 458","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1207","","Ecuador","Orellana","","","","","-0.671306","-76.4005","1",""
"c5047713-7d52-4dd8-9182-72db11133cac","3165459","FMNH","Insects","FMNHINS 0003 165 459","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1208","","Ecuador","Orellana","","","","","-0.671306","-76.4005","1",""
"9d811a15-1c7a-466f-be02-8182840eab11","3165445","FMNH","Insects","FMNHINS 0003 165 445","Cephalotes Latreille, 1802","","D. A. Donoso","CS_RA1201","","Ecuador","Orellana","","","","","-0.671306","-77.0718","1",""
"b3cdf8f6-f985-439e-bc4d-13791c38e245","3165759","FMNH","Insects","FMNHINS 0003 165 759","Eciton dulcium Forel, 1912","","S. O'Donnell","MaxAA7","","Ecuador","","","","","","-0.816","-75.518","1",""
"95cc6f41-da74-44a9-9aca-687482c5b48e","2921884","FMNH","Insects","FMNHINS 0002 921 884","Formicidae","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"a6d11f8f-7dae-4cec-801a-f4df5edb9ac3","3371376","FMNH","Insects","FMNHINS 0003 371 376","Cynipoidea","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e56e0e71-6147-456d-8379-53bfed98d3a2","3440224","FMNH","Insects","FMNHINS 0003 440 224","Euglossa mixta","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1","No"
"b4595410-ca25-4696-80dc-870c603ab57e","3165088","FMNH","Insects","FMNHINS 0003 165 088","Dolichoderus attelaboides (Fabricius, 1775)","","C. S. Moreau","CS0304","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"b2d8b41a-a8fa-4e7c-9120-9fe2b85ecae6","3471234","FMNH","Insects","FMNHINS 0003 471 234","Pheidole obscurithorax","","C. S. Moreau","CS0306","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"b19d0ff5-c87e-4e29-b871-f374d9b60994","3471235","FMNH","Insects","FMNHINS 0003 471 235","Pheidole obscurithorax","","C. S. Moreau","CS0307","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"114b7a26-5196-4447-8181-444b56fe0350","3471237","FMNH","Insects","FMNHINS 0003 471 237","Hypoponera Santschi, 1938","","C. S. Moreau","CS0312","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
