"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b40612ce-2e8b-495f-817f-7803be4a508d","2185987","FMNH","Insects","FMNHINS 0000 079 620","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
"1f076c3a-be6e-403c-a17a-058f2b555326","2185988","FMNH","Insects","FMNHINS 0000 079 621","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
"48a52561-147c-4865-ad43-77eb7ab66398","2185989","FMNH","Insects","FMNHINS 0000 079 622","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
"49d2d1bc-9f2e-4ed4-b2db-1449085485a4","2185990","FMNH","Insects","FMNHINS 0000 079 623","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
"0794a6b5-a0d4-4755-9f40-4389ee2e47f5","2185992","FMNH","Insects","FMNHINS 0000 079 625","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","","","","","","","1",""
"e2d39f1a-ea78-44d5-89d5-fc4f79e3adf4","2185993","FMNH","Insects","FMNHINS 0000 079 626","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","","","","","","","1",""
"ff0a7c87-e233-4b30-9a77-f422d7257af0","2185994","FMNH","Insects","FMNHINS 0000 079 627","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","","","","","","","1",""
"41abad0f-46a3-499a-90f5-d1097ad295ca","2185995","FMNH","Insects","FMNHINS 0000 079 628","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","","","","","","","1",""
"68bf46fe-4da3-4d32-921a-ebbadb399574","2185991","FMNH","Insects","FMNHINS 0000 079 624","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","","","","","","","1",""
"59038ac5-de42-4c39-a0ea-bcebfaf60d6c","2185996","FMNH","Insects","FMNHINS 0000 079 629","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","","","","","","","1",""
