"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c6af606-e95c-462c-90a3-811b5a019f48","2804719","FMNH","Insects","FMNHINS 0000 105 083","Eurhopalothrix mabuya Longino, 2013","","R. S. Anderson","RSA2012-013","","","","sifting","","","","20.007","-75.619","1",""
"dd9a45a4-984f-4c67-ac70-3a2a32a91897","4051155","FMNH","Insects","FMNHINS 0004 051 155","Bitoma Herbst, 1793","","","","","","","","","","","22.9297","-82.6176","1",""
"d6545bde-79f7-4ee3-a13d-8d4a948c4c2d","4051156","FMNH","Insects","FMNHINS 0004 051 156","Bitoma Herbst, 1793","","","","","","","","","","","22.9297","-82.6176","1",""
"efb45cfc-1caf-4837-8aea-5b906918feda","3970263","FMNH","Insects","FMNHINS 0003 970 263","Microprius cubanus Slipinski, 1985","","","","","","","","","","","22.9297","-82.6176","2",""
"e0cc3232-44df-4ad6-8a82-4e30910004f6","3970264","FMNH","Insects","FMNHINS 0003 970 264","Microprius cubanus Slipinski, 1985","","","","","","","","","","","22.9297","-82.6176","2",""
"27e19291-ca43-4b2d-a6f6-67d52d51f025","3970265","FMNH","Insects","FMNHINS 0003 970 265","Microprius cubanus Slipinski, 1985","","","","","","","","","","","22.9297","-82.6176","2",""
"a6f600ca-c576-4e62-af72-609f5b070698","3970266","FMNH","Insects","FMNHINS 0003 970 266","Microprius cubanus Slipinski, 1985","","","","","","","","","","","22.9297","-82.6176","2",""
"dfa2207f-e435-4aac-869c-259b46cf0ad9","3970000","FMNH","Insects","FMNHINS 0003 970 000","Endeitoma Sharp, 1894","","","","","","","","","","","22.9297","-82.6176","2",""
"dd83b0fd-c086-40dc-a1da-7468030b1920","4099660","FMNH","Insects","FMNHINS 0004 099 660","Simuliidae","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"5cf74b37-b049-4b7b-8ff5-9cc4ceba2dd4","4099659","FMNH","Insects","FMNHINS 0004 099 659","Simuliidae","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"5a43ee6f-83d8-49dc-8152-4b72b5779950","4050554","FMNH","Insects","FMNHINS 0004 050 554","Coccinellidae Latreille, 1807","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"a5a6c5da-3a34-4efa-8d9f-884679f937a7","4050555","FMNH","Insects","FMNHINS 0004 050 555","Coccinellidae Latreille, 1807","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"4c5e3977-1e91-4180-a184-10ac51fbb341","4050556","FMNH","Insects","FMNHINS 0004 050 556","Coccinellidae Latreille, 1807","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"31c0d9f0-458c-4aaa-8360-a31f37a61a57","4050557","FMNH","Insects","FMNHINS 0004 050 557","Coccinellidae Latreille, 1807","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"bcc30fd3-ce94-4540-9ba9-986b98b00688","4050558","FMNH","Insects","FMNHINS 0004 050 558","Coccinellidae Latreille, 1807","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"4d9323ff-e4e9-4bc6-a1cd-6f4e39cbecbd","3931018","FMNH","Insects","FMNHINS 0003 931 018","Chilocorus cacti (Linnaeus, 1767)","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"6065887a-b5bb-4154-a98e-22ce3dcb1d40","4099661","FMNH","Insects","FMNHINS 0004 099 661","Simuliidae","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"db1da72b-54cb-4ef2-834d-16ee206a95e0","4050559","FMNH","Insects","FMNHINS 0004 050 559","Coccinellidae Latreille, 1807","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"14924744-b208-420c-ae9b-76a9ff2cc478","4050560","FMNH","Insects","FMNHINS 0004 050 560","Coccinellidae Latreille, 1807","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"987c70dc-a92b-4524-91b0-6120231d859b","4185844","FMNH","Insects","FMNHINS 0004 185 844","Mormidea albisignis Stål, 1872","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"f27a968f-aee9-4083-9f5a-b92daccbccf2","4185845","FMNH","Insects","FMNHINS 0004 185 845","Mormidea albisignis Stål, 1872","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"dbca446a-a822-45dd-a3d1-879de8ae0c78","4045965","FMNH","Insects","FMNHINS 0004 045 965","Psyllobora nana Mulsant, 1850","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"911a921b-b5b8-4f3c-beb1-92d4f07b7b80","4045964","FMNH","Insects","FMNHINS 0004 045 964","Psyllobora nana Mulsant, 1850","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"fab64630-f9f2-4a72-8f49-41bcbc1e41cf","4171506","FMNH","Insects","FMNHINS 0004 171 506","Aphodiini Leach, 1815","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"0d34ad8a-a80e-480d-a1e4-dda805995b22","4171505","FMNH","Insects","FMNHINS 0004 171 505","Aphodiini Leach, 1815","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"875f857e-cffa-450e-b3d7-1579b17c7655","4176510","FMNH","Insects","FMNHINS 0004 176 510","Blapstinus fortis LeConte, 1878","","L. Ross","","","","","","","","","21.6998","-82.8306","1",""
"36ce4512-5d7f-41da-ac43-2cd0077d3cf1","800640","FMNH","Insects","FMNHINS 0000 095 271","Anartia dominica Skinner","","H. Skinner","Str-1684","Cuba","Cuba","","","","","","22.5847","-80.2445","1",""
"98d81063-d287-47cb-b750-1ee11ad41669","3769515","FMNH","Insects","FMNHINS 0003 769 515","Urania poeyi Herrich-Schäffer","","","","","","","","","","","","","1",""
"353b6ce9-d75e-408c-81e0-c57a2459d042","3769514","FMNH","Insects","FMNHINS 0003 769 514","Urania poeyi Herrich-Schäffer","","","","","","","","","","","","","1",""
"4e40ec6e-7d9b-4133-8e12-cfc80c752545","2978275","FMNH","Insects","FMNHINS 0000 028 509","Gliricola (Hutiaphilus) pinei Price & Timm","Paratype(s)","M. Diaz-Piferrer","","","Cuba","Holguin","","","","","21.1122","-76.1379","1",""
"d3c49a2f-e70c-4234-8d2b-818f47e69aef","2960111","FMNH","Insects","FMNHINS 0002 960 111","Gliricola (Hutiaphilus) schwartzi Price & Timm","Paratype(s)","M. Diaz-Piferrer","","","Cuba","Holguin","","","","","21.1122","-76.1379","1",""
"41034691-661c-41f5-8585-2cc457bca101","4047793","FMNH","Insects","FMNHINS 0004 047 793","Hyperaspis festiva (Mulsant, 1850)","","A. Bierig","","","","","","","","","","","1",""
"eb843f98-971a-42cd-8fac-6f9c8b5c2017","3766318","FMNH","Insects","FMNHINS 0003 766 318","Hydrophilidae Latreille, 1802","","A. Bierig","","","","","","","","","","","1",""
"4ccc58d6-ef80-4d6f-a97e-71d3491f1dab","3644718","FMNH","Insects","FMNHINS 0003 644 718","Attagenus (Attagenus) fasciatus Thunberg, 1795","","A. Bierig","","","","","","","","","22.9942","-82.1847","1",""
"12d3da1f-d5bc-45ba-b807-1e0895c6048a","3624358","FMNH","Insects","FMNHINS 0003 624 358","Dytiscidae Leach, 1815","","A. Bierig","","","","","","","","","22.9102","-82.4865","1",""
"5c0b30e9-9b55-4f8d-a785-9b804a31d8d8","4191495","FMNH","Insects","FMNHINS 0004 191 495","Blapstinus Dejean, 1821","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"afd1fb6f-5a97-495b-91d6-bd3b73d7028a","4191549","FMNH","Insects","FMNHINS 0004 191 549","Blapstinus Dejean, 1821","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"c5dfa0a8-3543-4c95-8695-873ca7c300c1","4153935","FMNH","Insects","FMNHINS 0004 153 935","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"6eb7d5f3-ab3d-4acc-984c-70aa0df15d76","4153936","FMNH","Insects","FMNHINS 0004 153 936","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"02b99d11-07b5-4d1f-9b88-a6d97575336f","4188131","FMNH","Insects","FMNHINS 0004 188 131","Pentatomidae Leach, 1815","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"2b0ed043-92a0-40ad-ab62-0b1df9cb1229","4047562","FMNH","Insects","FMNHINS 0004 047 562","Diomus Mulsant, 1850","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"628f38d3-f639-4208-be1d-67a30c57b7a5","4047563","FMNH","Insects","FMNHINS 0004 047 563","Diomus Mulsant, 1850","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"9c068961-28d2-49e6-93dd-f7e21a343117","4153943","FMNH","Insects","FMNHINS 0004 153 943","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"63130ca6-7eb0-4631-8aaf-88f6a91576cb","4153944","FMNH","Insects","FMNHINS 0004 153 944","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"195d26d1-f890-4ef3-9e35-ec4ab45d390e","4189901","FMNH","Insects","FMNHINS 0004 189 901","Tribolium Macleay, 1825","","","","","","","","","","","","","1",""
"4bdd796c-d2ee-4a99-bdd3-0d56f841ef27","4189902","FMNH","Insects","FMNHINS 0004 189 902","Tribolium Macleay, 1825","","","","","","","","","","","","","1",""
