"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3a4884fb-fbad-43dd-bdcf-4d7cf59aee11","961685","FMNH","Insects","FMNHINS 0000 006 553","Coromus","","B. Malkin","","Cameroon","Cameroon","","","","","","","","2",""
"cc983776-cfd7-46d0-8c64-dfd066f321e4","3121061","FMNH","Insects","FMNHINS 0003 121 061","Spirostreptida Brandt, 1833","","B. Malkin","","","","","","","","","","","7",""
"bbc836a5-c22d-43ed-99fb-a82fcf16c009","3121071","FMNH","Insects","FMNHINS 0003 121 071","Spirobolida Bollman, 1893","","B. Malkin","","","","","","","","","","","2",""
"97bcd0fb-578e-429f-b19c-b6fe6df7c76a","955614","FMNH","Insects","FMNHINS 0000 000 466","Pterodesmus","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"1a2dfa85-7005-4a6f-9ac3-856d45f837d2","957140","FMNH","Insects","FMNHINS 0000 001 913","Kartinikus colonos Attems, 1914","","B. Malkin","","Cameroon","Cameroon","","","","","","","","11",""
"a5058520-061d-4b32-b461-3497756e06e7","955414","FMNH","Insects","FMNHINS 0000 000 776","Oxydesmidae","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"cf8961d3-be89-407f-b39b-49e3c263dd94","961689","FMNH","Insects","FMNHINS 0000 006 557","Spirobolida Bollman, 1893","","B. Malkin","","Cameroon","Cameroon","","","","","","","","3",""
"66079fd2-b6d3-45be-82c7-9fe09a086bb5","957149","FMNH","Insects","FMNHINS 0000 001 922","Spirostreptidae","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"bcea39eb-2cb5-4397-8897-ca70d70acdee","961687","FMNH","Insects","FMNHINS 0000 006 555","Spirobolida Bollman, 1893","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"55d27937-60d0-4f01-95ad-875e502e1068","961688","FMNH","Insects","FMNHINS 0000 006 556","Spirostreptida Brandt, 1833","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"e184e27b-8e3c-4d11-bbb4-dbca4bc536f0","961677","FMNH","Insects","FMNHINS 0000 006 545","Spirostreptida Brandt, 1833","","B. Malkin","","Cameroon","Cameroon","","","","","","","","10",""
"934f64ae-0bc4-4c6d-8ff4-1ae927c6a68e","961678","FMNH","Insects","FMNHINS 0000 006 546","Spirobolida Bollman, 1893","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"01bbb6fc-e342-44fe-b5bd-2ba45a62382a","961690","FMNH","Insects","FMNHINS 0000 006 558","Spirostreptida Brandt, 1833","","B. Malkin","","Cameroon","Cameroon","","","","","","","","6",""
"cbadf144-281c-4a98-b822-3e7a08d721cd","961691","FMNH","Insects","FMNHINS 0000 006 559","Polydesmida Leach, 1815","","B. Malkin","","Cameroon","Cameroon","","","","","","","","2",""
"9c60060c-781d-40e3-913b-8f7bfd775542","961686","FMNH","Insects","FMNHINS 0000 006 554","Spirostreptida Brandt, 1833","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"afaf5c7b-1c52-496b-83e9-1e9d66750235","961694","FMNH","Insects","FMNHINS 0000 006 562","Spirostreptida Brandt, 1833","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"3b380bc6-8268-45ff-8fd0-597b778c6668","961695","FMNH","Insects","FMNHINS 0000 006 563","Polydesmida Leach, 1815","","B. Malkin","","Cameroon","Cameroon","","","","","","","","11",""
"375cc2f9-b54d-49c3-93de-16a7449c6abc","961697","FMNH","Insects","FMNHINS 0000 006 565","Spirostreptida Brandt, 1833","","","","Cameroon","Cameroon","","","","","","","","1",""
