"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64f982be-f406-4f0a-86a7-e205674a649f","1818715","FMNH","Invertebrate Zoology","321030","Aegopis acies (A. Férussac in Beck, 1819)","","","FMNH321030","","","","","","","","","","1",""
"ca75b798-b688-4719-a637-4984e7f32233","3105397","FMNH","Invertebrate Zoology","174283","Microcondylaea compressa (Menke, 1828)","","F. Velkovrh","FV-174283","","","","","","","","","","1",""
"467f1adf-d98f-4b98-bb78-3b8d0aa57017","773877","FMNH","Birds","56172","Corvus monedula soemmerringii","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Female","","","",""
"76942c3e-81c3-4bc7-adc3-90b402c1f5ca","773878","FMNH","Birds","56173","Corvus monedula soemmerringii","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"820d8d64-ed15-4d31-96ef-6300b361b4f8","773879","FMNH","Birds","56174","Corvus monedula soemmerringii","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Female","","","",""
"78a978c8-113f-4ead-ace4-858a3e0545a4","773880","FMNH","Birds","56175","Corvus monedula soemmerringii","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Female","","","",""
"17219ee2-3619-47df-aaa3-f52760e9ad87","773863","FMNH","Birds","56158","Sitta europaea caesia","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"fd61840f-2959-4b38-8f6c-810bd59dc4d3","773859","FMNH","Birds","56154","Saxicola torquata rubicola","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"35ee80b1-f4ea-45c6-a21c-71a68ee75564","773881","FMNH","Birds","56176","Athene noctua indigena","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"31ec97bd-300c-4d3e-9cdf-b9db383beede","773852","FMNH","Birds","56147","Emberiza cirlus cirlus","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"ee5dc9d3-b0bc-452d-b7fc-244c190cb0df","773853","FMNH","Birds","56148","Emberiza hortulana","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"25041328-5243-44f5-8212-1534a8a6d15c","773871","FMNH","Birds","56166","Sturnus roseus","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"a2bb9d6b-055f-413a-91df-754429c9ab97","773882","FMNH","Birds","56177","Sturnus roseus","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Female","","","",""
"fbb3696d-0bf9-4569-8de5-faddd58116fb","773866","FMNH","Birds","56161","Cettia cetti cetti","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","","Yes"
