"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a31bfef-3889-46ac-b7ae-cf9bd0335380","3930515","FMNH","Insects","FMNHINS 0003 930 515","Dermaptera","","H. S. Dybas","","","United States of America","Oregon","Berlese","","","","44.5673","-123.271","1",""
"cb0e4367-ebdb-4462-a557-d558cf1b66bc","3930514","FMNH","Insects","FMNHINS 0003 930 514","Dermaptera","","H. S. Dybas","","","United States of America","Oregon","Berlese","","","","44.5673","-123.271","1",""
"f2b19be1-cafc-42b7-a1dd-6aed270c9d91","3930492","FMNH","Insects","FMNHINS 0003 930 492","Dermaptera","","E. Sella","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"13c8a65d-a0c3-4fb6-9b6d-f5ed3d89696a","3930080","FMNH","Insects","FMNHINS 0003 930 080","Forficula auricularia Linnaeus, 1758","","H. S. Dybas","FMHD#57-3","","United States of America","Oregon","Berlese","","","","44.5673","-123.271","1",""
"3b7a1b51-55ec-44ff-b54f-56724d354a63","3930551","FMNH","Insects","FMNHINS 0003 930 551","Dermaptera","","M. Lau","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
"90b2ca7d-c963-4419-80c6-0338c1ee3a4d","3930518","FMNH","Insects","FMNHINS 0003 930 518","Dermaptera","","","","","United States of America","Illinois","","","","","42.0661","-87.8268","1",""
"b70e7525-9560-42d9-81f1-e0d9a2722666","3930428","FMNH","Insects","FMNHINS 0003 930 428","Dermaptera","","J. A. Wagner","","","United States of America","Illinois","","","","","42.0411","-87.6901","1",""
"2d3f92a7-845f-42c5-99f9-8fa971c6a41e","3930435","FMNH","Insects","FMNHINS 0003 930 435","Dermaptera","","D. Carhart, R. Delapena","","","United States of America","Illinois","UV sheet","","","","33.505","-89.3498","1",""
"031efe55-349c-429e-b256-9630e9f512c8","3930544","FMNH","Insects","FMNHINS 0003 930 544","Dermaptera","","L. C. Burkett","","","","","","","","","41.8935","-88.7703","1",""
"5c88996f-b5ad-4497-ab89-9363b1c9e9ee","3930386","FMNH","Insects","FMNHINS 0003 930 386","Dermaptera","","R. W. Hamilton, S. K. Besner","","","","","","","","","41.7377","-87.6976","1",""
"cb6fc67d-5c7c-4a84-baa8-b4f3ec46724d","3930539","FMNH","Insects","FMNHINS 0003 930 539","Dermaptera","","A. Knapp, N. Tews","","","","","","","","","42.0442","-87.7845","1",""
"7b85e498-08ce-42f5-88f2-d14119882052","3930536","FMNH","Insects","FMNHINS 0003 930 536","Dermaptera","","","","","","","","","","","42.0442","-87.7845","1",""
"cb18051c-f54e-42ec-a501-3e87e345ea0b","3930537","FMNH","Insects","FMNHINS 0003 930 537","Dermaptera","","","","","","","","","","","42.0442","-87.7845","1",""
"a2b9fd53-2770-4005-a052-8672b672d957","3930538","FMNH","Insects","FMNHINS 0003 930 538","Dermaptera","","","","","","","","","","","42.0442","-87.7845","1",""
"ab39ffdb-db4d-4177-84bd-d95a0e8db2e9","3930540","FMNH","Insects","FMNHINS 0003 930 540","Dermaptera","","","","","","","","","","","42.0442","-87.7845","1",""
"af5ce12f-567f-418d-b7e6-be2a56a30a0a","3930124","FMNH","Insects","FMNHINS 0003 930 124","Forficulidae Latreille, 1810","","J. Kominoski","","","","","","","","","42.0442","-87.7845","1",""
"c36aa31b-b352-457c-89a6-4bebe2702c07","3930541","FMNH","Insects","FMNHINS 0003 930 541","Dermaptera","","C. Gorecki, T. Zaya","","","","","","","","","42.0406","-87.7826","1",""
"012530b4-ea04-4a04-b548-66becdf5b8e3","3930554","FMNH","Insects","FMNHINS 0003 930 554","Dermaptera","","","","","","","","","","","41.6009","-87.607","1",""
"8ba08510-548c-40ce-82b8-ffcd0c4c80c4","3930116","FMNH","Insects","FMNHINS 0003 930 116","Forficulidae Latreille, 1810","","M. Tatterson","","","","","","","","","42.0278","-87.7909","1",""
"7ca37793-438b-4c1b-a0bb-a195e7d86d15","3930534","FMNH","Insects","FMNHINS 0003 930 534","Dermaptera","","K. Icay","","","","","","","","","42.0278","-87.7909","1",""
"1555ec62-a929-416b-8f06-f39f0ab3a2b9","3930542","FMNH","Insects","FMNHINS 0003 930 542","Dermaptera","","","","","United States of America","Illinois","","","","","42.0334","-87.8834","1",""
"881aec64-8338-435d-849b-964a1f29ad90","3930118","FMNH","Insects","FMNHINS 0003 930 118","Forficulidae Latreille, 1810","","T. Kalembasa","","","United States of America","Illinois","","","","","42.0738","-87.8723","1",""
"11437ff8-73ed-4a6c-825a-d341b46fa1e7","3930523","FMNH","Insects","FMNHINS 0003 930 523","Dermaptera","","M. Youtem","","","United States of America","Illinois","","","","","42.0738","-87.8723","1",""
"12dfcd37-5787-4534-9550-2cd72f3cadc1","3930439","FMNH","Insects","FMNHINS 0003 930 439","Dermaptera","","R. Spofford, J. Spofford","","","","","","","","","47.3293","-122.58","1",""
"ddf519a2-77a3-48bd-9a52-37485718c8e8","3930117","FMNH","Insects","FMNHINS 0003 930 117","Forficulidae Latreille, 1810","","A. Brazis","","","United States of America","Illinois","","","","","42.0738","-87.8723","1",""
"e3700939-12d0-48bf-893d-317d4e523a35","3930525","FMNH","Insects","FMNHINS 0003 930 525","Dermaptera","","","","","United States of America","Illinois","","","","","42.0278","-87.7909","1",""
"ea7b8a94-255d-4041-9742-6224f545b96c","3930402","FMNH","Insects","FMNHINS 0003 930 402","Dermaptera","","E. Mathews","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"f2fd4275-54be-45b7-9d7c-e49c46b0e24d","3930387","FMNH","Insects","FMNHINS 0003 930 387","Dermaptera","","R. W. Hamilton, S. K. Besner","","","","","","","","","41.7377","-87.6976","1",""
"f82c5e6d-8254-4bed-8ec5-efe8432c60c2","3930528","FMNH","Insects","FMNHINS 0003 930 528","Dermaptera","","L. Hondros","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"aa43025f-d115-4d40-b65d-1c6a8facef7e","3930848","FMNH","Insects","FMNHINS 0003 930 848","Dermaptera","","J. E. Louderman","","","","","","","","","45.9493","-89.78","1",""
"ebea6cc0-423f-46ab-bcf0-70048c938760","3930851","FMNH","Insects","FMNHINS 0003 930 851","Dermaptera","","S. Parshall","","","United States of America","Illinois","","","","","42.0988","-87.7807","1",""
"38ae1a71-8022-4c1e-ad32-aca3ca56caa1","3930431","FMNH","Insects","FMNHINS 0003 930 431","Dermaptera","","S. Robinet","","","United States of America","Illinois","","","","","41.885","-87.7845","1",""
"0aac6f5e-5059-4869-8dd5-74f4a76646f2","3930432","FMNH","Insects","FMNHINS 0003 930 432","Dermaptera","","S. Robinet","","","United States of America","Illinois","","","","","41.885","-87.7845","1",""
"2aacd6b5-7a5d-4b3e-b470-6e4156562731","3930115","FMNH","Insects","FMNHINS 0003 930 115","Forficulidae Latreille, 1810","","","","","","","","","","","42.1392","-87.929","1",""
"5957d0b9-1433-4a1b-bf76-8566461e3d48","3930122","FMNH","Insects","FMNHINS 0003 930 122","Forficulidae Latreille, 1810","","A. Kowalski","","","","","","","","","42.1392","-87.929","1",""
"025e8e28-11c7-461f-afce-f67e46a4093a","3930456","FMNH","Insects","FMNHINS 0003 930 456","Dermaptera","","R. W. Hamilton","","","","","","","","","42.1392","-87.929","1",""
"7c710cec-4712-4534-b68e-7752407232ec","3930530","FMNH","Insects","FMNHINS 0003 930 530","Dermaptera","","R. W. Hamilton","","","","","","","","","42.1392","-87.929","1",""
"5438cf72-ccb5-4e64-add5-485090454585","3930342","FMNH","Insects","FMNHINS 0003 930 342","Labiduridae Zacher, 1911","","L. King","","","United States of America","Illinois","","","","","42.0978","-87.7599","1",""
"02cb53bc-ba44-4326-a222-17dc1dd0c72c","3930426","FMNH","Insects","FMNHINS 0003 930 426","Dermaptera","","J. A. Wagner","","","United States of America","Illinois","","","","","42.0411","-87.6901","1",""
"cd747796-68c0-403d-808d-4c51bca72005","3930460","FMNH","Insects","FMNHINS 0003 930 460","Dermaptera","","W. R. Suter","","","","","","","","","42.5122","-87.8092","1",""
"14232fcf-c787-4780-b8d3-56cf74e45ed8","3930461","FMNH","Insects","FMNHINS 0003 930 461","Dermaptera","","W. R. Suter","","","","","","","","","42.5122","-87.8092","1",""
"70f2b0a1-b757-45ed-9965-3e3d8b0221e7","3930550","FMNH","Insects","FMNHINS 0003 930 550","Dermaptera","","H. Phan","","","","","","","","","41.9985","-87.6578","1",""
"19a4e42b-faa3-4a24-9caf-2e475e18e8fa","3930467","FMNH","Insects","FMNHINS 0003 930 467","Dermaptera","","W. R. Suter","","","United States of America","Wisconsin","","","","","42.5122","-87.8092","1",""
"781aaf3d-d42d-40a9-8496-81e31d1dd6e5","3930502","FMNH","Insects","FMNHINS 0003 930 502","Dermaptera","","G. M. Kohls","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"9439bf1a-3994-4b7b-bc14-25ebcebcc244","3930503","FMNH","Insects","FMNHINS 0003 930 503","Dermaptera","","G. M. Kohls","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"ebde8921-ff73-4293-a00e-69e3601b7ebe","3930852","FMNH","Insects","FMNHINS 0003 930 852","Dermaptera","","S. Parshall","","","United States of America","Illinois","","","","","42.0998","-87.7809","1",""
"eb4dd99d-31de-4f52-9982-31f2aab21ad3","3930463","FMNH","Insects","FMNHINS 0003 930 463","Dermaptera","","W. R. Suter","","","United States of America","Wisconsin","","","","","42.5122","-87.8092","1",""
"0aa7fbee-087c-48ff-8a97-c058be6e5200","3930108","FMNH","Insects","FMNHINS 0003 930 108","Forficulidae Latreille, 1810","","G. Carryon","","","United States of America","Illinois","","","","","42.1789","-87.9116","1",""
"ae79819a-8b10-4222-a534-bf63ee74fb2e","3930522","FMNH","Insects","FMNHINS 0003 930 522","Dermaptera","","A. España","","","","","","","","","41.8432","-87.7908","1",""
"2ff970c5-351d-4d45-b7f9-5e95a5455732","3930341","FMNH","Insects","FMNHINS 0003 930 341","Labiduridae Zacher, 1911","","G. Bohrer","","","United States of America","Illinois","","","","","42.179","-87.9114","1",""
"d0563dcb-a3aa-455d-9c9a-b613620ec765","3930340","FMNH","Insects","FMNHINS 0003 930 340","Labiduridae Zacher, 1911","","G. Bohrer","","","United States of America","Illinois","","","","","42.179","-87.9114","1",""
"bc18552f-f18e-4c92-b691-c04980aa3a34","3930112","FMNH","Insects","FMNHINS 0003 930 112","Forficulidae Latreille, 1810","","K. O'Hare","","","","","","","","","42.1817","-87.8054","1",""
"5801765b-efb2-4d5a-b03c-7c57d40bb376","3930125","FMNH","Insects","FMNHINS 0003 930 125","Forficulidae Latreille, 1810","","D. Davison","","","United States of America","Illinois","","","","","42.1657","-87.8507","1",""
"1da3ae47-ad06-468a-8a8b-195a92a2696b","3930465","FMNH","Insects","FMNHINS 0003 930 465","Dermaptera","","W. R. Suter","","","","","","","","","41.8295","-105.262","1",""
"3987989e-106d-4565-bf8b-78f0f2c81220","3930466","FMNH","Insects","FMNHINS 0003 930 466","Dermaptera","","W. R. Suter","","","","","","","","","41.8295","-105.262","1",""
"ff1f87ce-12ad-442b-9e82-55159e75e265","3930441","FMNH","Insects","FMNHINS 0003 930 441","Dermaptera","","W. R. Suter","","","","","","","","","41.8281","-105.272","1",""
"d226708b-5dfa-4002-a884-f09cdba5f018","3930442","FMNH","Insects","FMNHINS 0003 930 442","Dermaptera","","W. R. Suter","","","","","","","","","41.8281","-105.272","1",""
"8ebacb3e-0581-4fff-a22b-b127289b7cfd","3930403","FMNH","Insects","FMNHINS 0003 930 403","Dermaptera","","G. Warda","","","United States of America","Illinois","","","","","41.8637","-87.7959","1",""
"7df214c9-7ba7-4b7a-849c-f90d09e375b9","3930555","FMNH","Insects","FMNHINS 0003 930 555","Dermaptera","","A. Kulisz","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"31d27c4a-e0fa-4d5f-8da7-d35817131967","3930527","FMNH","Insects","FMNHINS 0003 930 527","Dermaptera","","","","","United States of America","Illinois","","","","","41.9988","-87.6575","1",""
