"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b1a318d6-4b11-4b61-8c5d-40fffcace27a","3616495","FMNH","Insects","FMNHINS 0003 616 495","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"181b21a0-7fae-4078-bedd-fc6a69796ae0","3616496","FMNH","Insects","FMNHINS 0003 616 496","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"4dd0526f-063d-4b96-9662-1a3404fc9275","3616497","FMNH","Insects","FMNHINS 0003 616 497","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"ed0cfa44-f8e2-4720-b36e-62c9bb48e4cb","3616498","FMNH","Insects","FMNHINS 0003 616 498","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"e4807a50-8239-4ae4-8845-d1a20452904e","3616499","FMNH","Insects","FMNHINS 0003 616 499","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"b9093f7a-cce6-4403-940a-295d5e161dd8","3616500","FMNH","Insects","FMNHINS 0003 616 500","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"0467a955-8dc0-4023-b943-83ca89938905","3616524","FMNH","Insects","FMNHINS 0003 616 524","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"4e8bca3c-30ec-4ec8-9c49-e5d71434ed1a","3616525","FMNH","Insects","FMNHINS 0003 616 525","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"a9d3c4d1-9b11-45aa-8752-2ea57d9022d8","3616526","FMNH","Insects","FMNHINS 0003 616 526","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"15442260-f1d2-47a2-9817-a0837cd42416","3616527","FMNH","Insects","FMNHINS 0003 616 527","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"6d1024db-bfb5-45de-9223-c4843836954b","3616528","FMNH","Insects","FMNHINS 0003 616 528","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"dd55a447-994b-402c-858d-1abf514897cb","3616529","FMNH","Insects","FMNHINS 0003 616 529","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"2e29f0f2-cd27-465c-9e55-508e5244d645","3616530","FMNH","Insects","FMNHINS 0003 616 530","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"aa90ec1a-cd31-4f80-9c57-92c25380b70a","3617210","FMNH","Insects","FMNHINS 0003 617 210","Agabus brunneus ab. rufulus Fairmaire","","","","Spain","Spain","","","","","","","","1",""
"310a258c-ebf8-46bb-b590-c0fe3cbece53","3616489","FMNH","Insects","FMNHINS 0003 616 489","Agabus biguttatus (Olivier, 1795)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"dfe5e373-5524-4a2e-af0b-6026dc3d401b","3616490","FMNH","Insects","FMNHINS 0003 616 490","Agabus biguttatus (Olivier, 1795)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"11e20922-5570-4854-afa6-5d5b4f00ec94","3616531","FMNH","Insects","FMNHINS 0003 616 531","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"6f853f67-6617-4df8-be45-108f2537eb01","2819539","FMNH","Insects","FMNHINS 0002 819 539","Geodromicus niveus Bernhauer, 1941","","Korb","","Spain","Spain","","","","","","","","1","Yes"
"59cc0835-d35d-4a72-9007-bbdeb3cc50ba","3616493","FMNH","Insects","FMNHINS 0003 616 493","Agabus biguttatus (Olivier, 1795)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"a7e2ff86-d49d-4fc8-9952-5acac30c47ce","3616494","FMNH","Insects","FMNHINS 0003 616 494","Agabus biguttatus (Olivier, 1795)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"bf6b75b8-b03d-4f60-b2a3-2cdcde952fdd","3616538","FMNH","Insects","FMNHINS 0003 616 538","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"518c2b9d-8fba-40f6-83fc-cdd0d96d4017","3616539","FMNH","Insects","FMNHINS 0003 616 539","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"52dc3b17-b42a-497d-a5bb-b329aacaf1c3","3616534","FMNH","Insects","FMNHINS 0003 616 534","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"cb2e152a-c4cb-4c35-8696-c13a5c19f073","3616535","FMNH","Insects","FMNHINS 0003 616 535","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"3bb64862-254f-4634-81eb-364562514c4f","3616536","FMNH","Insects","FMNHINS 0003 616 536","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"75776d8b-6f16-413d-8825-6b95667d121a","3616537","FMNH","Insects","FMNHINS 0003 616 537","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
