"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"818df7ab-d13f-455f-8dcb-9c9d1110f90c","571574","FMNH","Invertebrate Zoology","173456","Cassidula mustelina (Deshayes, 1830)","","A. Berry","AB-173456","Malaya","Malaya","","","unknown > 70% EtOH","","","","","99",""
"72b92362-aad0-4b0e-80cb-e83d717c3844","584587","FMNH","Invertebrate Zoology","304841","Conus arenatus Hwass, 1792","","","FMNH304841","Malaya","Malaya","","","","","","","","1",""
"3dcb7404-f9e1-45dd-a64a-0dcfa49db9e1","571400","FMNH","Invertebrate Zoology","173484","Alycaeus jagori Martens","","N. Alang","NA-173484","Malaya","Malaya","","","unknown > 70% EtOH","","","","","99",""
"f38da366-4a3b-4780-bc77-51262e122e55","569159","FMNH","Invertebrate Zoology","147808","Aulopoma sp.","","G. A. Solem, B. K. Solem","AS-147808","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7667","101.117","99","Yes"
"1b1edf3d-4758-4f59-825e-87e3faa1ec42","476193","FMNH","Invertebrate Zoology","173432","Sinoennea kanchingensis Tomlin, 1948","","A. J. Berry","AB-173432","Malaya","Malaya","","","unknown > 70% EtOH","","","","","9",""
"c4e6c2ff-9dbe-4cd8-8219-21d998e53f65","571575","FMNH","Invertebrate Zoology","173457","Rhiostoma spelaeodes Tomlin","","N. Slang","NS-173457","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"8e9dffed-77ca-4f81-964a-62349a7d7948","569147","FMNH","Invertebrate Zoology","147635","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147635","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"e4ef64b3-fac5-485f-93e8-c7f71264ada4","414770","FMNH","Invertebrate Zoology","36833","Discartemon roebeleni (Möllendorff, 1894)","","","FMNH36833","Malaya","Malaya","","","","","","","","2",""
"c8ba32ba-d412-4fbb-8703-dbb48b76acd8","434663","FMNH","Invertebrate Zoology","72573","Sinoennea hungerfordiana (Möllendorff, 1887)","","","FMNH72573","Malaya","Malaya","","","","","","","","2",""
"1c27aeb0-7550-432d-9c4a-cb1ce2bdf404","449560","FMNH","Invertebrate Zoology","100745","Discartemon dautzenbergianus (Ancey & Fischer)","","","FMNH100745","Malaya","Malaya","","","","","","","","5",""
"7723617e-0b92-4c59-8ec2-3d8cce0f5575","569531","FMNH","Invertebrate Zoology","147577","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147577","Malaya","Malaya","","","unknown > 70% EtOH","","","3.45","102.083","1",""
"51fdb686-3d61-443d-95e5-47d58f7baaeb","569524","FMNH","Invertebrate Zoology","147547","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147547","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"7540ee45-d122-41d9-9430-2a63eeef35e2","570319","FMNH","Invertebrate Zoology","156700","Cyclophorus subcarinatus Möllendorff, 1882","","","KB-156700","Malaya","Malaya","","","","","","","","7","Yes"
"39f66dae-e2c9-4245-8b90-8e6b1e5a514c","434929","FMNH","Invertebrate Zoology","72494","Gyliotrachela hungerfordiana (Möllendorff, 1891)","","","FMNH72494","Malaya","Malaya","","","","","","","","6",""
"0833e266-c8dc-4920-a80c-e1b63b1ecbf0","569142","FMNH","Invertebrate Zoology","147617","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147617","Malaya","Malaya","","","unknown > 70% EtOH","","","35.85","101.917","1",""
"ad72e58f-dde5-4db1-b669-7cf21e1b393c","424627","FMNH","Invertebrate Zoology","48960","Gyliotrachela hungerfordiana (Möllendorff, 1891)","","","FMNH48960","Malaya","Malaya","","","","","","","","1",""
"561d858e-ae6e-4c56-a1bc-cf6a90f92efd","434927","FMNH","Invertebrate Zoology","72488","Gyliotrachela hungerfordiana (Möllendorff, 1891)","","","FMNH72488","Malaya","Malaya","","","","","","","","3",""
"7cd05562-7cce-480b-b394-92484c84fef2","447056","FMNH","Invertebrate Zoology","95891","Prosopeas tchehelense (Morgan)","","","FMNH95891","Malaya","Malaya","","","","","","","","1",""
"ae0a4c24-9c92-4f41-bf92-d7ac6a3dcc06","448160","FMNH","Invertebrate Zoology","97392","Lamellaxis gracilis (T. Hutton, 1834)","","","FMNH97392","Malaya","Malaya","","","","","","","","4",""
"5011c822-a38f-4f58-b6f2-6383f051e764","569145","FMNH","Invertebrate Zoology","147632","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147632","Malaya","Malaya","","","unknown > 70% EtOH","","","","","19",""
"3e23f369-0908-48e5-bad8-db29a8e3901d","572134","FMNH","Invertebrate Zoology","173447","Indoplanorbis exustus (Deshayes, 1833)","","A. Berry","AB-173447","Malaya","Malaya","","","unknown > 70% EtOH","","","","","5",""
"a8628aba-bc70-4cd1-bb2d-66884e08b25e","569525","FMNH","Invertebrate Zoology","147548","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147548","Malaya","Malaya","","","unknown > 70% EtOH","","","","","12",""
