"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8df36deb-d727-46f2-855b-b045a9e761e9","914949","FMNH","Birds","121914","Galerida cristata alexanderi","","G. L. Bates","","Niger","Niger","","","","skin(r)","Male","","","",""
"4a686bb5-c1a7-4d65-a4b2-cc05d9a57a3a","914929","FMNH","Birds","121894","Dendropicos goertae konigi","","G. L. Bates","","Niger","Niger","","","","skin(r)","Female","","","",""
"68f176cb-64df-47e0-931b-9afaf38c076d","915216","FMNH","Birds","122181","Eremomela icteropygialis alexanderi","","G. L. Bates","","Niger","Niger","","","","skin(r)","Male","","","",""
"0d9dd8d4-3e21-433a-83f9-8e0ead249ce1","1541016","FMNH","Birds","287733","Cypsiurus parvus parvus","","P. Marshall","","Niger","Niger","","","","skin(r)","","","","",""
"1b09da34-0ce3-490c-a40b-72812b6a7ac0","915200","FMNH","Birds","122165","Sylvietta brachyura brachyura","","G. L. Bates","","Niger Niamey","Niger","Niamey","","","skin(r)","Female","","","",""
"211198c9-7388-4113-a23a-3fd464768e0e","915122","FMNH","Birds","122087","Cercomela melanura ultima","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Female","","","",""
"4945eec4-f058-44db-a6aa-8e22c5844289","915512","FMNH","Birds","122477","Petronia dentata","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Female","","","",""
"29150960-e8a0-4277-a776-eace9a7b7759","915244","FMNH","Birds","122209","Prinia subflava subflava","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Male","","","",""
"003a2243-c505-4e89-8a07-1704a8386936","915514","FMNH","Birds","122479","Petronia dentata","","G. L. Bates","","Niger Nguigmi","Niger","Nguigmi","","","skin(r)","Female","","","",""
"42824476-c321-41a2-b7f7-45259bc96449","915481","FMNH","Birds","122446","Anthreptes platurus platurus","","G. L. Bates","","Niger Nguigmi","Niger","Nguigmi","","","skin(r)","Male","","","",""
"f156b7c4-6013-4d9d-8eef-484e6ca66ffd","915230","FMNH","Birds","122195","Camaroptera brevicaudata brevicaudata","","G. L. Bates","","Niger Niamey","Niger","Niamey","","","skin(r)","","","","",""
"7d8dab7f-1f47-4b73-b437-ba43cc2c9c39","1541020","FMNH","Birds","287737","Merops pusillus pusillus","","D. Marshall","","Niger Niamey","Niger","Niamey","","","skin(r)","Male","","","",""
"7bdb7247-8f48-4381-87e8-6522666e612d","915196","FMNH","Birds","122161","Phylloscopus sibilatrix","","G. L. Bates","","Niger Niamey","Niger","Niamey","","","skin(r)","Female","","","",""
"ab62d478-f689-437b-8d96-2d4fa026c0e4","915701","FMNH","Birds","122666","Estrilda caerulescens","","G. L. Bates","","Niger Fada","Niger","Fada","","","skin(r)","","","","",""
"8bb2d9cf-9ff5-4001-bd2d-ef5388de32fb","915705","FMNH","Birds","122670","Estrilda troglodytes","","G. L. Bates","","Niger Fada","Niger","Fada","","","skin(r)","Female","","","",""
"d83b06a3-f692-4154-bb16-eb8530a7175c","915763","FMNH","Birds","122728","Emberiza tahapisi goslingi","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Male","","","",""
"5cda4699-f630-48f1-840c-bf0c2175ce0c","915753","FMNH","Birds","122718","Serinus leucopygius riggenbachi","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Male","","","",""
"7470139b-9676-4931-9c4b-7ca08b2a9686","915136","FMNH","Birds","122101","Erythropygia galactotes minor","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Male","","","",""
"2e9ab9e6-b3da-4a66-9b3e-58693f53e466","914806","FMNH","Birds","121771","Ceryle rudis rudis","","G. L. Bates","","Niger Diffa","Niger","Diffa","","","skin(r)","Male","","","",""
"af321350-796c-48b8-b990-bb8f282ec2d7","914845","FMNH","Birds","121810","Phoeniculus aterrimus aterrimus","","G. L. Bates","","Niger Diffa","Niger","Diffa","","","skin(r)","Male","","","",""
"eafcd4f4-80a1-4998-a5bd-de2787dcd14f","915356","FMNH","Birds","122321","Laniarius barbarus barbarus","","G. L. Bates","","Niger Nguigmi","Niger","Nguigmi","","","skin(r)","Female","","","",""
"b4bac41f-88fb-4f6e-95fe-eee4d41fb639","915511","FMNH","Birds","122476","Passer luteus luteus","","G. L. Bates","","Niger Nguigmi","Niger","Nguigmi","","","skin(r)","","","","",""
"240c5253-3208-428d-992d-ecb399c17cc9","915761","FMNH","Birds","122726","Emberiza tahapisi goslingi","","G. L. Bates","","Niger Nguigmi","Niger","Nguigmi","","","skin(r)","Female","","","",""
"4d1f5da5-531d-4963-9e0c-6b102e5f292c","915694","FMNH","Birds","122659","Pytilia melba citerior","","G. L. Bates","","Niger Fada","Niger","Fada","","","skin(r)","Female","","","",""
"492e46a5-7d46-4e73-8b5d-6851ea593569","915422","FMNH","Birds","122387","Nectarinia pulchella pulchella","","G. L. Bates","","Niger Nguigmi","Niger","Nguigmi","","","skin(r)","Male","","","",""
"230bdcfa-59da-4761-a717-3c71fdc8e73b","914747","FMNH","Birds","121712","Streptopelia roseogrisea bornuensis","","G. L. Bates","","Niger Nguigmi","Niger","Nguigmi","","","skin(r)","Female","","","",""
"11e339a6-f663-4ffc-a1dc-1d14c4b41532","915214","FMNH","Birds","122179","Eremomela icteropygialis alexanderi","","G. L. Bates","","Niger Nguigmi","Niger","Nguigmi","","","skin(r)","Male","","","",""
"73dd1044-18c6-4897-9659-091896705688","915479","FMNH","Birds","122444","Anthreptes platurus platurus","","G. L. Bates","","Niger Nguigmi","Niger","Nguigmi","","","skin(r)","Female","","","",""
"c8c6984a-7b7b-4bad-88f2-1846b2e2aafd","915168","FMNH","Birds","122133","Hippolais pallida laeneni","","G. L. Bates","","Niger Nguigmi","Niger","Nguigmi","","","skin(r)","Male","","","",""
"6a31cafe-133f-4360-8f7c-9f4cffaace73","914735","FMNH","Birds","121700","Charadrius pecuarius pecuarius","","G. L. Bates","","Niger Nguigmi","Niger","Nguigmi","","","skin(r)","Female","","","",""
"2ba7b3dd-3fbe-4031-9511-dc5e008aa1c9","914736","FMNH","Birds","121701","Limosa limosa limosa","","G. L. Bates","","Niger Nguigmi","Niger","Nguigmi","","","skin(r)","Male","","","",""
"048546b3-f20d-41b3-85c8-834f5ff49c6f","915173","FMNH","Birds","122138","Sylvia communis icterops","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Female","","","",""
"d7774bea-4f1f-435a-8105-87f965ff34cb","915271","FMNH","Birds","122236","Cercotrichas podobe podobe","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Male","","","",""
"3ff00d3a-6a16-4537-80d0-70da800ad243","915135","FMNH","Birds","122100","Erythropygia galactotes minor","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Female","","","",""
"b0e0e82a-117a-4e0a-8336-5dcab7151860","915695","FMNH","Birds","122660","Pytilia melba citerior","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Male","","","",""
"b9c49111-a951-43e4-8c0a-8cc122aeb08c","915639","FMNH","Birds","122604","Lonchura malabarica cantans","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Male","","","",""
"e0f6efec-dc1b-460d-9af2-2d86a47d5bb3","915537","FMNH","Birds","122502","Ploceus velatus vitellinus","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Male","","","",""
"26b79b95-67bd-48a0-81d3-a2348b4bb5c5","915360","FMNH","Birds","122325","Lanius excubitor elegans","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Female","","","",""
"39f8b586-691d-49ad-9929-830c210f1085","915219","FMNH","Birds","122184","Eremomela icteropygialis alexanderi","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Female","","","",""
"35de7396-7283-4bae-b59e-57ca39594107","915177","FMNH","Birds","122142","Sylvia cantillans inornata","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Female","","","",""
"107749cc-bec4-4c59-83e5-c41424631de8","915178","FMNH","Birds","122143","Sylvia cantillans inornata","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Male","","","",""
"1beb135b-1afd-4a71-9ca6-e4fb27294955","915179","FMNH","Birds","122144","Sylvia cantillans inornata","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Female","","","",""
"54dd4386-611d-4d44-aadb-a53fb1adf08f","915171","FMNH","Birds","122136","Sylvia communis icterops","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Female","","","",""
"b08510dc-ef33-4166-9791-8ea4def0113a","915199","FMNH","Birds","122164","Sylvietta brachyura brachyura","","G. L. Bates","","Niger Tillabery","Niger","Tillabery","","","skin(r)","Male","","","",""
"ea5aa8c3-b5c2-4972-a1d1-819c577e0c60","915478","FMNH","Birds","122443","Anthreptes platurus platurus","","G. L. Bates","","Niger Tillabery","Niger","Tillabery","","","skin(r)","Male","","","",""
"4f5ff65f-10e0-473a-a2aa-e15e60c9890a","914841","FMNH","Birds","121806","Upupa epops senegalensis","","G. L. Bates","","Niger","Niger","","","","skin(r)","Female","","","",""
"eb773a77-2d5c-463d-ac89-c5f0405c2b6f","914947","FMNH","Birds","121912","Galerida cristata alexanderi","","G. L. Bates","","Niger","Niger","","","","skin(r)","Male","","","",""
"ef8f5693-2f25-41e7-b146-085b4ad86d8f","915217","FMNH","Birds","122182","Eremomela icteropygialis alexanderi","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Male","","","",""
"237892ac-f74e-492e-869d-350a3d50a8e4","915218","FMNH","Birds","122183","Eremomela icteropygialis alexanderi","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Male","","","",""
"5258b65b-3622-4497-b5ba-d5b48fe42f5f","915267","FMNH","Birds","122232","Spiloptila clamans","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Male","","","",""
"d3aae4b0-c349-418a-861d-f68c362b2ba9","1700055","FMNH","Birds","425319","Porphyrula alleni","","B. Marshall","","Niger","Niger","","","","skin(r)","Male","","","",""
"e5013359-a9de-4942-80c6-f5f8b800467d","1700054","FMNH","Birds","425318","Porphyrula alleni","","D. Marshall","","Niger","Niger","","","","skin(r)","Male","","","",""
"8f8bf230-291b-4964-9545-ca21df11f114","914958","FMNH","Birds","121923","Eremopterix nigriceps nigriceps","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Female","","","",""
"e867c46e-875d-40cb-8572-aaf7f5f2fece","915535","FMNH","Birds","122500","Ploceus luteolus luteolus","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Female","","","",""
"f403071d-784d-473a-93e2-a57803ec305c","914991","FMNH","Birds","121956","Anthoscopus punctifrons","","G. L. Bates","","Niger Tahoua","Niger","Tahoua","","","skin(r)","Female","","","",""
"26fc6db8-0d96-41cd-86e1-9ad9dbdb87df","1541019","FMNH","Birds","287736","Ceryle rudis rudis","","R. Marshall","","Niger","Niger","","","","skin(r)","Male","","","",""
"48318ab1-dcaa-4a4d-af8e-6f70cfa5dd87","1541018","FMNH","Birds","287735","Coracias abyssinica","","D. Marshall","","Niger","Niger","","","","skin(r)","Female","","","",""
