"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"71765fbd-ccd0-45ef-a807-73b3cfd9ed45","2821745","FMNH","Insects","FMNHINS 0002 821 745","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"10690e49-32e5-42ef-bb6f-0ef6a5599d3e","2821756","FMNH","Insects","FMNHINS 0002 821 756","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"f97583e9-85be-40cf-bdc4-030b793a3b2f","2821747","FMNH","Insects","FMNHINS 0002 821 747","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"33a10b7f-fa10-488c-a9e7-138cab3bb137","2821748","FMNH","Insects","FMNHINS 0002 821 748","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"7567cd66-9d08-490f-afea-3b49b3a101af","2821749","FMNH","Insects","FMNHINS 0002 821 749","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"7f84641d-cc92-4551-a264-a858698fd62f","2821750","FMNH","Insects","FMNHINS 0002 821 750","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"ddbc4d67-dee1-478c-bdde-37c9da625d76","2821751","FMNH","Insects","FMNHINS 0002 821 751","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"caf958b2-191d-4326-80cd-77282845bedb","2821752","FMNH","Insects","FMNHINS 0002 821 752","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"3f3a7b29-c4e1-474d-b040-0c58ee3c55dc","2821753","FMNH","Insects","FMNHINS 0002 821 753","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"68eef382-f84a-4afd-97f2-78b476a03e08","2821754","FMNH","Insects","FMNHINS 0002 821 754","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"0d5e6602-8fad-4fe1-883f-3e8c3e6b2f63","2821755","FMNH","Insects","FMNHINS 0002 821 755","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"760b2aec-6179-4cb0-8171-22f67a7f3aea","2821744","FMNH","Insects","FMNHINS 0002 821 744","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"6c19169f-da96-45ff-8ee6-cba235c02134","3617365","FMNH","Insects","FMNHINS 0003 617 365","Agabus didymus (Olivier, 1795)","","Watkins, Doncaster","","United Kingdom England","United Kingdom","England","","","","","","","1",""
"3f83904f-2990-4ef2-9710-45c97a07823f","3617074","FMNH","Insects","FMNHINS 0003 617 074","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","United Kingdom [Great Britain] England New Forest Hampshire","United Kingdom [Great Britain]","England","","","","","","","1",""
"bf4e376a-5278-461e-94be-325b79ce0321","3617075","FMNH","Insects","FMNHINS 0003 617 075","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","United Kingdom [Great Britain] England New Forest Hampshire","United Kingdom [Great Britain]","England","","","","","","","1",""
"ac0bf02c-69c5-41de-9953-672ac9d16d2d","3617076","FMNH","Insects","FMNHINS 0003 617 076","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"25ecb380-2153-4c67-a2cb-1a94a926ec14","3617077","FMNH","Insects","FMNHINS 0003 617 077","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"49b892bc-e85d-40cf-9a39-e7bcaf59da08","3617078","FMNH","Insects","FMNHINS 0003 617 078","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"6de9e784-7bcd-46e2-a697-fb690e14f9d9","3617079","FMNH","Insects","FMNHINS 0003 617 079","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"34100a80-2ea3-4380-9f9a-f90c37283c86","3617080","FMNH","Insects","FMNHINS 0003 617 080","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"500ee78e-0bb2-4280-b20d-2a85979cf2b2","3617081","FMNH","Insects","FMNHINS 0003 617 081","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"a55b0f13-cab9-41c1-ba2a-94e4d6fd0cc0","3617082","FMNH","Insects","FMNHINS 0003 617 082","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
