"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4ac65a5b-dfe5-4833-bc5c-080f4b52e127","2012886","FMNH","Invertebrate Zoology","326941","Dendropoma","","R. Bieler","BIERRB-151#","","","","","70% EtOH","","","","","1",""
"3835b17e-d525-4b36-8bdb-7ff09fcd7786","1826167","FMNH","Invertebrate Zoology","327224","Petaloconchus","","","FMNH327223","United States of America California","United States of America","California","","","","","","","3",""
"3e034f7a-917c-4050-96a2-c3a7d4eff19b","1825811","FMNH","Invertebrate Zoology","329351","Cupolaconcha sinaiensis Golding et al., 2014","Holotype","U. Safriel","US-328076","","","","","","","","","","1",""
"479025f2-8efa-40af-9f61-e8617ffb1b64","1814631","FMNH","Invertebrate Zoology","328076","Cupolaconcha sinaiensis Golding et al., 2014","Paratype","U. Safriel","US-328076","","","","","","","","","","99",""
"2913da45-3e14-445b-8d82-68a489f47a0e","1814638","FMNH","Invertebrate Zoology","328083","Cupolaconcha maldivensis Golding et al., 2014","Paratype","J. D. Taylor","JT-328083","","","","","dry > 95% EtOH","","","","","102",""
"dce0c4fb-778b-46e2-b760-8d7a95ee10da","2004873","FMNH","Invertebrate Zoology","327042","Serpulorbis","","R. Bieler, V. Harriott","BIERRB-1631","Australia Western Australia","Australia","Western Australia","SCUBA","Bouin's > 70% EtOH","","","","","3",""
"7a68e404-eaf9-4e8f-8e09-bbc4fc2cd3c1","1825699","FMNH","Invertebrate Zoology","327002","Petaloconchus conicus","","R. Bieler, P. Miroslavich","BIERRB-A20","Venezuela Carabobo","Venezuela","Carabobo","SCUBA","","","","","","18",""
"5c23c33c-c036-45d7-a693-6a92217e653f","2004525","FMNH","Invertebrate Zoology","327033","Petaloconchus","","R. Bieler, F. E. Wells, C. Bryce","BIERRB-1626","Australia Western Australia","Australia","Western Australia","SCUBA","70% EtOH","","","","","7",""
"c556f49f-fb3b-46cd-9b3e-45ae3e16540a","1825708","FMNH","Invertebrate Zoology","327057","Serpulorbis","","","FMNH114885","","","","","","","","","","99",""
"25333b60-4bbc-488b-803b-fccb80e63e12","2005091","FMNH","Invertebrate Zoology","327048","Serpulorbis","","R. Bieler","BIERRB-1615","Australia Western Australia","Australia","Western Australia","hand","70% EtOH; Bouin's > 70% EtOH","","","-28.4522","113.702","6",""
"867cb584-4aee-4163-af46-2a5987fc823c","2004755","FMNH","Invertebrate Zoology","327039","Petaloconchus","","R. Bieler, V. Harriott","BIERRB-1631","Australia Western Australia","Australia","Western Australia","SCUBA","Bouin's > 70% EtOH","","","","","4",""
"36227673-1163-4998-b752-1fd1230ff72e","2004822","FMNH","Invertebrate Zoology","327040","Serpulorbis","","R. Bieler, V. Harriott","BIERRB-1631","Australia Western Australia","Australia","Western Australia","SCUBA","Bouin's > 70% EtOH","","","","","2",""
"da1f7300-fbf3-40e8-97ae-350279d846ec","2004856","FMNH","Invertebrate Zoology","327041","Serpulorbis","","R. Bieler, V. Harriott","BIERRB-1631","Australia Western Australia","Australia","Western Australia","SCUBA","Bouin's > 70% EtOH","","","","","1",""
"ec96a588-f462-4d92-8062-c6eaa8020959","2004891","FMNH","Invertebrate Zoology","327043","Serpulorbis","","R. Bieler, V. Harriott","BIERRB-1631","Australia Western Australia","Australia","Western Australia","SCUBA","70% EtOH; Bouin's > 70% EtOH","","","","","99",""
"1cf38dba-b8a7-4c59-9eb1-5c1eb4c47b80","2004931","FMNH","Invertebrate Zoology","327045","Serpulorbis","","R. Bieler","BIERRB-1633","Australia Western Australia","Australia","Western Australia","hand","","","","-28.4317","113.741","99",""
"cd8fddd8-d68f-474f-9d08-c92ee1f134b2","2004946","FMNH","Invertebrate Zoology","327046","Serpulorbis","","R. Bieler","BIERRB-1633","Australia Western Australia","Australia","Western Australia","hand","","","","-28.4317","113.741","99",""
"7faceb07-ce74-4781-8184-aab64f1a6cde","2004508","FMNH","Invertebrate Zoology","327026","Serpulorbis","","R. Bieler, A. Brearley","BIERRB-1622","Australia Western Australia","Australia","Western Australia","SCUBA","","","","-28.4522","113.702","1",""
"766fef2d-4351-4b1b-88e6-30f91d7b5570","1825134","FMNH","Invertebrate Zoology","326922","Thylacodes","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-40","","","","","70% EtOH","","","-26.2859","-80.1094","1",""
"4c36206a-6b5b-4452-83e1-2cec871d6cd2","1825124","FMNH","Invertebrate Zoology","326913","Thylacodes","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-51","","","","","70% EtOH","","","-33.7625","-80.7569","1",""
"15a8ef0d-0346-42ba-bad1-6c26e2c7abbd","1825420","FMNH","Invertebrate Zoology","327137","Thylacodes","","Chilean Oceanic Islands Expedtion 1997 team, R. Bieler","BIERIOC97-12","","","","SCUBA","70% EtOH; Formalin","","","-26.3347","-79.8903","22",""
"4bbd107d-f6d8-4a7b-98b7-1eeabe362995","1825422","FMNH","Invertebrate Zoology","327139","Thylacodes","","Chilean Oceanic Islands Expedtion 1997 SCUBA Team, R. Bieler","BIERIOC97-16","","","","SCUBA","70% EtOH > 95% EtOH","","","-26.3383","-79.8983","2",""
"9e79c8a6-b47b-418d-a9b1-d138eb5dd771","1825130","FMNH","Invertebrate Zoology","326918","Thylacodes","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-29","","","","","70% EtOH","","","-26.2912","-80.1105","8",""
"9b6d6157-15e9-4bfa-bc71-80567cc4b56f","1825133","FMNH","Invertebrate Zoology","326921","Thylacodes","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-32","","","","","Bouin's > 70% EtOH","","","-26.286","-80.1022","16",""
"8c9e9b6c-a9f9-4f00-82bb-b00df869d3a4","1825126","FMNH","Invertebrate Zoology","326915","Thylacodes","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-48","","","","SCUBA","100% EtOH; 70% EtOH","","","-33.7097","-80.775","60",""
"51f53b84-1b90-4b3b-a53e-bed10830efb4","1825125","FMNH","Invertebrate Zoology","326914","Thylacodes","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-50","","","","","70% EtOH","","","-33.7603","-80.7523","4",""
"3485bd4d-4988-41cc-afea-0db537cdc0f1","1825121","FMNH","Invertebrate Zoology","326909","Thylacodes","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-62","","","","bottom trawl","70% EtOH","","","-33.6003","-78.895","1",""
"48f488b2-6fd8-4a26-a537-607f01df29d3","1825122","FMNH","Invertebrate Zoology","326910","Thylacodes","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-62","","","","bottom trawl","70% EtOH","","","-33.6003","-78.895","10",""
"06c5651b-2535-435a-bda3-f60c084cd50b","2005166","FMNH","Invertebrate Zoology","327049","Thylacodes sp. ""yellow""","","R. Bieler","BIERRB-1615","Australia Western Australia","Australia","Western Australia","hand","70% EtOH","","","-28.4522","113.702","7",""
"52fbc197-e871-4d50-a100-be5243165888","2004618","FMNH","Invertebrate Zoology","327035","Serpulorbis","","R. Bieler","BIERRB-1628","Australia Western Australia","Australia","Western Australia","hand","70% EtOH","","","-28.4756","113.784","4",""
"982e0928-ec13-49a2-b7be-ff066b216637","2004722","FMNH","Invertebrate Zoology","327037","Serpulorbis","","R. Bieler","BIERRB-1629","Australia Western Australia","Australia","Western Australia","hand","Bouin's","","","-28.4822","113.774","3",""
"47c29cf3-e7ac-4b77-80dc-d4f238f14796","2004681","FMNH","Invertebrate Zoology","327036","Serpulorbis","","R. Bieler","BIERRB-1629","Australia Western Australia","Australia","Western Australia","hand","70% EtOH","","","-28.4822","113.774","4",""
"2d442c5b-edb8-4a38-8af8-1593387c5e97","2202227","FMNH","Invertebrate Zoology","337060","Petaloconchus sp. ""orange""","","R. Bieler, V. Harriott","BIERRB-1631","Australia Western Australia","Australia","Western Australia","SCUBA","70% EtOH","","","","","1",""
"ee2a9072-1478-4900-91a7-b0c1ba6a7935","1825819","FMNH","Invertebrate Zoology","327038","Novastoa batavia Golding et al., 2014","Paratype","R. Bieler, V. Harriott","BIERRB-1631","Australia Western Australia","Australia","Western Australia","SCUBA","Bouin's > 70% EtOH; 70% EtOH","","","","","4",""
"266de466-0ce9-4c01-ad9b-1036fe007502","1815310","FMNH","Invertebrate Zoology","328791","Petaloconchus electrinus (Mörch, 1877)","","R. Bieler","BIERRB-1961","","","","SCUBAhammer and chiselhand","Rum > 70% EtOH; 95% EtOH","","","17.6474","-63.2556","6",""
"9907e5c0-5ba6-4d54-85c5-2f20fd2a75a5","2202219","FMNH","Invertebrate Zoology","336519","Vermetidae","","R. Bieler","BIERRB-1836","Australia Western Australia","Australia","Western Australia","","75% EtOH; cold > Formalin > 70% EtOH","","","-34.0101","122.141","10",""
"0eef808d-6c94-4e32-93bc-9f820d90cf55","2004509","FMNH","Invertebrate Zoology","327027","Serpulorbis","","R. Bieler, A. Brearley","BIERRB-1624","Australia Western Australia","Australia","Western Australia","SCUBA","70% EtOH","","","-28.4747","113.809","2",""
"b9c5f836-897c-4507-ba30-d0a8f51404ba","2198044","FMNH","Invertebrate Zoology","336506","Littorina littorea (Linnaeus, 1758)","","T. Rawlings","RAWT-336506","Canada Nova Scotia","Canada","Nova Scotia","","95% EtOH","","","","","1",""
"59e9fa43-1738-459a-b287-d93dc35a6afa","187964","FMNH","Invertebrate Zoology","318407","Serpulorbis","","C. Whisson","WHIC-318407","Australia Western Australia","Australia","Western Australia","","75% EtOH","","","","","2","Yes"
"b82b1e8a-4fcb-4d7d-87e9-33cf2a12aa7e","2004517","FMNH","Invertebrate Zoology","327032","Serpulorbis","","R. Bieler, F. E. Wells, C. Bryce","BIERRB-1626","Australia Western Australia","Australia","Western Australia","SCUBA","Bouin's","","","","","1",""
"b8375760-cf25-4db3-b2fd-9d1211f8e667","1825706","FMNH","Invertebrate Zoology","327051","Serpulorbis","","A. Brearly","AB-327051","Australia Western Australia","Australia","Western Australia","","Bouin's > 70% EtOH; 70% EtOH","","","","","103",""
"5df65f4e-f589-466e-a8e9-33c79d7fce58","1825707","FMNH","Invertebrate Zoology","327052","Serpulorbis","","A. Brearley","AB-327052","Australia Western Australia","Australia","Western Australia","","Bouin's > 70% EtOH; 70% EtOH","","","","","104",""
"7446d47b-fa6d-4401-845b-61f86a1c75a2","1825823","FMNH","Invertebrate Zoology","327047","Novastoa batavia Golding et al., 2014","","R. Bieler","BIERRB-1615","Australia Western Australia","Australia","Western Australia","hand","70% EtOH","","","-28.4522","113.702","2",""
"dd540707-9187-42a3-9aee-d9851b1f7f54","2004917","FMNH","Invertebrate Zoology","327044","Serpulorbis","","R. Bieler, A. Brearley","BIERRB-1632","Australia Western Australia","Australia","Western Australia","SCUBA","","","","-28.4522","113.702","99",""
"7419fdb2-a363-4132-afef-ac4701f97c04","2004514","FMNH","Invertebrate Zoology","327028","Serpulorbis","","R. Bieler, F. E. Wells, C. Bryce","BIERRB-1626","Australia Western Australia","Australia","Western Australia","SCUBA","","","","","","1",""
"5ba01b4f-e80f-405b-ba30-6a936576970f","2004515","FMNH","Invertebrate Zoology","327029","Serpulorbis","","R. Bieler, F. E. Wells, C. Bryce","BIERRB-1626","Australia Western Australia","Australia","Western Australia","SCUBA","","","","","","1",""
"924a1736-cf87-45af-806c-09c0f6353e1c","2004516","FMNH","Invertebrate Zoology","327030","Serpulorbis","","R. Bieler, F. E. Wells, C. Bryce","BIERRB-1626","Australia Western Australia","Australia","Western Australia","SCUBA","","","","","","1",""
