"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38d97cae-47d9-4e7e-8be0-20a01d14a437","957170","FMNH","Insects","FMNHINS 0000 001 943","Strongylosomatidae","","B. Malkin","","Colombia","Colombia","","","","","","","","",""
"8f9ab4f9-e83c-40f2-84f6-f2bee5b8e1ed","3121009","FMNH","Insects","FMNHINS 0003 121 009","Polydesmida Leach, 1815","","","","Colombia","Colombia","","","","","","","","2",""
"5ac1de45-f9e4-4f9a-ae91-0643fa048203","3121004","FMNH","Insects","FMNHINS 0003 121 004","Spirobolida Bollman, 1893","","","","Colombia","Colombia","","","","","","","","1",""
"b4bc77dc-68b7-4106-97e9-498a9707499c","3121005","FMNH","Insects","FMNHINS 0003 121 005","Spirobolida Bollman, 1893","","","","Colombia","Colombia","","","","","","","","1",""
"c4d1c9d0-c219-4ffc-be39-65a5703eaae0","3121006","FMNH","Insects","FMNHINS 0003 121 006","Spirobolida Bollman, 1893","","","","Colombia","Colombia","","","","","","","","1",""
"8e723c8b-ae5d-40ca-a836-b9c3289fdca5","3121007","FMNH","Insects","FMNHINS 0003 121 007","Spirobolida Bollman, 1893","","","","Colombia","Colombia","","","","","","","","1",""
"43e64707-31a9-48cf-9e55-8eabcf947579","3121008","FMNH","Insects","FMNHINS 0003 121 008","Spirobolida Bollman, 1893","","","","Colombia","Colombia","","","","","","","","1",""
"3fcbde7a-3088-451f-945c-307595b723a3","3121015","FMNH","Insects","FMNHINS 0003 121 015","Alocodesmus longipes (Chamberlin)","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"abc020ef-44d5-4d0b-9795-fef2a52cd705","2201326","FMNH","Insects","FMNHINS 0000 103 667","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","5",""
"d96de53b-e5fa-426e-b3cc-98c863231d6c","2201327","FMNH","Insects","FMNHINS 0000 103 668","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","225",""
"e6e28baf-fab2-44df-8662-1eef40956cfb","3121105","FMNH","Insects","FMNHINS 0003 121 105","Polydesmida Leach, 1815","","B. Malkin","","","","","","","","","","","1",""
"d49070b6-45ad-4e5b-b126-865046b25b42","2201264","FMNH","Insects","FMNHINS 0000 103 660","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#72-148","Colombia Meta","Colombia","Meta","Berlese","","","","4.28871","-73.7862","814",""
"edf114b7-cb0d-463b-917f-76c6f082582e","2201308","FMNH","Insects","FMNHINS 0000 103 661","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#72-148","Colombia Meta","Colombia","Meta","Berlese","","","","4.28871","-73.7862","19",""
"eef2e0bf-8170-4921-9486-99fd2585ac59","2201309","FMNH","Insects","FMNHINS 0000 103 662","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#72-148","Colombia Meta","Colombia","Meta","Berlese","","","","4.28871","-73.7862","36",""
"da71ecec-b3ca-45a6-b361-8979aff64ee7","3121059","FMNH","Insects","FMNHINS 0003 121 059","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"28fa48ac-9bdf-4eb3-a65d-a2b73cea23a9","3121106","FMNH","Insects","FMNHINS 0003 121 106","Polydesmida Leach, 1815","","B. Malkin, Burchard","","","Colombia","Putumayo","","","","","0.358533","-77.133","4",""
"1642debb-0eb7-41a5-81bf-5e22406d7a7c","3121107","FMNH","Insects","FMNHINS 0003 121 107","Polydesmida Leach, 1815","","B. Malkin, Burchard","","","Colombia","Putumayo","","","","","0.358533","-77.133","1",""
"162fc5f2-e821-4055-8168-5af51c15458b","3121121","FMNH","Insects","FMNHINS 0003 121 121","Alocodesmus malkini Hoffman","","B. Malkin, P. Burchard","BM-10678","Colombia","Colombia","","beating","","","","","","1",""
"8c55f0ce-d9d9-4607-96db-291b72013eb2","2858268","FMNH","Insects","FMNHINS 0002 858 268","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","4",""
