"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"520eb842-32e3-4a1c-a5dd-aed803f09ca2","3130609","FMNH","Insects","FMNHINS 0003 130 609","Asteia atrifacies Sabrosky","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","beating","","","","","","2",""
"5b89f8b5-5366-4134-a1da-511f84c20c9a","3130375","FMNH","Insects","FMNHINS 0003 130 375","Aedes (Stegomyia) neopandani Bohart","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"841a94a9-e1d4-4dc0-9657-c2366fee5867","3130354","FMNH","Insects","FMNHINS 0003 130 354","Trentepohlia (Mongoma) saipanensis Alexander","","H. S. Ducoff","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"587fd1fb-86a0-49ef-ad1d-a80c39df078f","3130364","FMNH","Insects","FMNHINS 0003 130 364","Limonia (Thrypticomyia) tinianensis Alexander","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"ffcca290-8868-49a7-ac35-4a1806a33f2e","3130365","FMNH","Insects","FMNHINS 0003 130 365","Limonia (Thrypticomyia) tinianensis Alexander","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"587aaa4f-415c-42e8-9e64-56dcbdf53384","3130360","FMNH","Insects","FMNHINS 0003 130 360","Limonia (Metalibnotes) edgari Alexander","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"a1a17fce-b05c-4bd1-8f3f-7cfcd5124e3d","3130373","FMNH","Insects","FMNHINS 0003 130 373","Aedes (Stegomyia) argrihanensis Bohart","","R. M. Bohart","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"f63a60a7-0657-43cc-ba65-26c068545ccb","4428783","FMNH","Insects","FMNHINS 0004 428 783","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"07be5b9a-d532-486f-83fc-28ac755b222b","4428784","FMNH","Insects","FMNHINS 0004 428 784","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"283256d0-d1eb-46c6-8cf3-db55c3068486","4428785","FMNH","Insects","FMNHINS 0004 428 785","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"3887be43-98c6-4f8a-9e2f-bcebffb63b10","4428786","FMNH","Insects","FMNHINS 0004 428 786","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"e6e4df77-3efb-4433-b825-e8d279b42bb7","4428787","FMNH","Insects","FMNHINS 0004 428 787","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"0ffef884-b731-4675-bd0d-b6a61508fbcc","4428767","FMNH","Insects","FMNHINS 0004 428 767","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"868790ee-64c5-4bbc-9e3a-2efcb2980ec1","4428788","FMNH","Insects","FMNHINS 0004 428 788","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"e2b86c23-8cbb-4fa9-bdd4-1cb9a931ef7f","4428789","FMNH","Insects","FMNHINS 0004 428 789","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"66681f15-6e07-4636-a46b-8e1fff70df5b","4428790","FMNH","Insects","FMNHINS 0004 428 790","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"97e8e162-99a9-4476-be99-1c2ca509682f","4428791","FMNH","Insects","FMNHINS 0004 428 791","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"1e9973ee-0b45-47b6-850e-d7d71160fb5e","4428792","FMNH","Insects","FMNHINS 0004 428 792","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"2d21c347-7ec0-4497-af7e-5faab54f9eb3","2819641","FMNH","Insects","FMNHINS 0002 819 641","Paraphloeostiba marianicola Steel, 1960","","H. S. Dybas","H.S. Dybas 696","","","","","","","","","","1",""
"24f3bc9a-71ad-423e-8f21-9a5f1db7ce84","4428793","FMNH","Insects","FMNHINS 0004 428 793","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"c1578918-7e7d-491d-9315-750973f2bf0c","4428794","FMNH","Insects","FMNHINS 0004 428 794","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"6e004817-61bc-4d47-a706-a0d7fb4a2eee","4428779","FMNH","Insects","FMNHINS 0004 428 779","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"4e4015d0-5751-48a8-9d88-b0a7799f328d","4428780","FMNH","Insects","FMNHINS 0004 428 780","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"c04faddd-4a79-4041-adba-626cfefee9c2","4428781","FMNH","Insects","FMNHINS 0004 428 781","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"66f145d2-f4c9-4b8e-ac1e-f411a6f49139","4428782","FMNH","Insects","FMNHINS 0004 428 782","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"9f9aba8e-8113-47d1-8897-74e41e769085","4428773","FMNH","Insects","FMNHINS 0004 428 773","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"d4db6aef-ad9f-45eb-86c3-3462035eef79","4428774","FMNH","Insects","FMNHINS 0004 428 774","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"ed341cc8-2bd4-4ca8-97c4-44583d1ac5f9","4428775","FMNH","Insects","FMNHINS 0004 428 775","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"a2691969-8fa4-4819-9efa-4cfa8d2ed141","4428776","FMNH","Insects","FMNHINS 0004 428 776","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"ec439d4c-a93e-4a01-bf36-ac2882a0e42f","4428777","FMNH","Insects","FMNHINS 0004 428 777","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
"0c4759a8-7162-4857-a922-a64d51f66f5d","4428768","FMNH","Insects","FMNHINS 0004 428 768","Rhipidandrus speculifrons (Gebien, 1922)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","Yes"
