"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aca2f76d-0079-4da8-9e26-ffbb5015db15","844368","FMNH","Insects","FMHD#1982-0456","","","V. Linares","FMHD#82-456","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"e4e367ed-6737-437a-9bbc-00d519f06f57","844400","FMNH","Insects","FMHD#1982-0459","","","V. Linares","FMHD#82-459","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"3ecdbc1f-042e-4289-8e08-1dc9d0a3861a","844414","FMNH","Insects","FMHD#1982-0457","","","V. Linares","FMHD#82-457","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"0dc10e80-90e3-4b53-9167-5f57f3a11518","844415","FMNH","Insects","FMHD#1982-0460","","","V. Linares","FMHD#82-460","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"71cd9656-d67c-49ec-9070-3ab4d39fa2cd","844399","FMNH","Insects","FMHD#1982-0455","","","V. Linares","FMHD#82-455","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"e8fc69be-1904-428d-9ab2-e2ca5b861d75","844416","FMNH","Insects","FMHD#1982-0510","","","V. Linares","FMHD#82-510","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"7f5d250a-7109-4092-967d-ac4bf0d4975f","844022","FMNH","Insects","FMHD#1982-0509","","","V. Linares","FMHD#82-509","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"fe6d597b-4b69-4bfb-82c2-49b01ccb3176","844021","FMNH","Insects","FMHD#1982-0508","","","V. Linares","FMHD#82-508","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"1504ad2c-e96d-4040-8f01-d8cd8ae1a070","844401","FMNH","Insects","FMHD#1982-0507","","","V. Linares","FMHD#82-507","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"91017e50-c7d9-4f73-b0f0-41d75c568b12","844417","FMNH","Insects","FMHD#1982-0504","","","V. Linares","FMHD#82-504","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"c59ec132-7767-45c6-bc17-154cd0e12213","844372","FMNH","Insects","FMHD#1982-0506","","","V. Linares","FMHD#82-506","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"52f05ed4-27c9-400c-87b3-a414242737ca","844371","FMNH","Insects","FMHD#1982-0505","","","V. Linares","FMHD#82-505","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"5b0b4156-8147-46eb-87ac-64fc573b7ee5","844402","FMNH","Insects","FMHD#1982-0503","","","V. Linares","FMHD#82-503","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"ed9aa916-6444-4ded-93c0-b14ad0002231","844376","FMNH","Insects","FMHD#1982-0502","","","V. Linares","FMHD#82-502","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"0d7ad7c5-ddb3-4d3b-ac1f-390c15e4f8cd","844375","FMNH","Insects","FMHD#1982-0501","","","V. Linares","FMHD#82-501","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"692ab1ab-d4c9-43da-b12f-3d294292e80f","844374","FMNH","Insects","FMHD#1982-0500","","","V. Linares","FMHD#82-500","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"425ea004-24dd-4625-8815-c8386022f486","844373","FMNH","Insects","FMHD#1982-0498","","","V. Linares","FMHD#82-498","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"f600597d-3180-410b-b2c6-dc9d1b48445c","844253","FMNH","Insects","FMHD#1987-1256","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1256","Venezuela Bolívar","Venezuela","Bolívar","FITMalaise","","","","","","",""
"07e860ee-4000-4a95-8d49-fa61fc127071","844255","FMNH","Insects","FMHD#1987-1086","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1086","Venezuela Bolívar","Venezuela","Bolívar","FITMalaise","","","","","","",""
"b617b1d2-3677-4e35-bdbe-0d4eb6f41442","844239","FMNH","Insects","FMHD#1987-1066","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1066","Venezuela Bolívar","Venezuela","Bolívar","Berlese","","","","","","",""
"430fa452-dd71-4faa-99fc-99da8023d4ac","844236","FMNH","Insects","FMHD#1987-1064","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1064","Venezuela Bolívar","Venezuela","Bolívar","carrion trap","","","","","","",""
