"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a430b39-e826-4986-a413-47d70c8b3686","2500250","FMNH","Mammals","251","Ursus thibetanus japonicus","","Ward's Natural Science Establishment","133670","","","","","","skin,mounted","","37.4503","137.36","",""
"1e892079-7a82-43a1-a722-28af4c787994","2533396","FMNH","Mammals","34170","Hipposideros turpis","","I. Zensaku","13044","","","","","","skin,skull","","24.3333","124","",""
"e202e33f-ebdc-4c4e-990f-9f783fd70853","2500271","FMNH","Mammals","272","Mustela sibirica itatsi","","Ward's Natural Science Establishment","51629","","","","","","skin,mounted","","37.4503","137.36","",""
"1e854db1-e9fb-4c75-bd4a-dbf8f17d803f","2500283","FMNH","Mammals","284","Nyctereutes procyonoides viverinnus","","Ward's Natural Science Establishment","51631","","","","","","skin,mounted","","37.4503","137.36","",""
"5e8cf6ee-6261-41a6-9f41-c3a596d01c93","2507581","FMNH","Mammals","8246","Pipistrellus javanicus abramus","","E. Gerrard","13224","","","","","","skin,skull","","37.4503","137.36","",""
"c5823eb0-4e26-4229-b673-ac68460bed30","2572544","FMNH","Mammals","73671","Phocoenoides dalli","","A. J. Nicholson","29334","","","","","","skull","","37.4503","137.36","",""
"4ec22523-8805-4f38-8cc7-1b1fa52a0750","2572545","FMNH","Mammals","73672","Phocoenoides dalli","","A. J. Nicholson","29335","","","","","","skull","","37.4503","137.36","",""
"1478d13e-9391-414d-9676-ae71bd6b8cee","2572546","FMNH","Mammals","73673","Phocoenoides dalli","","A. J. Nicholson","29336","","","","","","skull","","37.4503","137.36","",""
"b95755f2-5b13-4e8f-a734-1ce2cf447ac7","2572547","FMNH","Mammals","73674","Phocoenoides dalli","","A. J. Nicholson","29337","","","","","","skull","","37.4503","137.36","",""
"d77485dc-4ff1-4348-ab6b-e3fe9805faf3","2572548","FMNH","Mammals","73675","Phocoenoides dalli","","A. J. Nicholson","29338","","","","","","skull","","37.4503","137.36","",""
"a4f9be7c-d0ec-4d20-b4f3-cbd97efb52c4","2572549","FMNH","Mammals","73676","Phocoenoides dalli","","A. J. Nicholson","29339","","","","","","skull","","37.4503","137.36","",""
