"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c43326f-3946-4de7-8063-cb1b4c9d88a8","3794437","FMNH","Insects","FMNHINS 0003 794 437","Colias vautierii var. minuscula Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"058cd7f9-36fd-496d-ba82-ac12620dd8d8","3278563","FMNH","Insects","FMNHINS 0003 278 563","Lozogramma ceres Butler","","","Str-966","Chile","Chile","","","","","","","","5",""
"83b9d364-61be-4e09-83cb-6b00842de106","818278","FMNH","Insects","FMNHINS 0000 818 278","Stamnodes columba (Butler, 1882)","","","Str-962","Chile","Chile","","","","","","","","3",""
"7c7ebc77-2c27-4bbd-a6df-8c0d41d8aac2","813894","FMNH","Insects","FMNHINS 0000 813 894","Rheumaptera exacta (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","1",""
"1405ddb8-3dee-467f-8561-1efd577af752","3280124","FMNH","Insects","FMNHINS 0003 280 124","Oratha boreas (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","7",""
"59e0f60c-9bce-4798-8c68-f380703a55cc","3280301","FMNH","Insects","FMNHINS 0003 280 301","Tephrina canescens Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","3",""
"c2183abc-6ba8-41d6-bb20-7470c90963f5","813889","FMNH","Insects","FMNHINS 0000 813 889","Fidonia edmondsii Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"46ccc96f-2631-46bc-b8eb-fea811942257","800868","FMNH","Insects","FMNHINS 0000 800 868","Eroessa chilensis Guérin-Méneville, 1830","","","Str-960","Chile","Chile","","","","","","","","1",""
"c8651417-6205-4a1b-8cf2-1e4b57ec6983","818318","FMNH","Insects","FMNHINS 0000 818 318","Colias vautierii Guérin-Méneville","","","Str-960","Chile","Chile","","","","","","","","6",""
"77882de3-025a-478a-9314-51853abcfb5f","819064","FMNH","Insects","FMNHINS 0000 819 064","Lepidoptera","","","Str-960","Chile","Chile","","","","","","","","6",""
"87acf4b0-ba84-479c-849c-ca9d98a8c398","812657","FMNH","Insects","FMNHINS 0000 812 657","Ctenucha seriatam","","","Str-960","Chile","Chile","","","","","","","","2",""
"103c8b2d-8050-4ac6-8073-b149ef9daccb","816511","FMNH","Insects","FMNHINS 0000 816 511","Dirphia nigrosignata Philippi","","","Str-960","Chile","Chile","","","","","","","","6",""
"2fba72cb-c890-49e8-8b55-0ec990c47b87","816956","FMNH","Insects","FMNHINS 0000 816 956","Elina lefeburei Guenée","","","Str-960","Chile","Chile","","","","","","","","4",""
"c9972fa1-5fbf-49da-9fc8-7aa70cf275ac","816960","FMNH","Insects","FMNHINS 0000 816 960","Epinephile nemyroides Blanchard","","","Str-960","Chile","Chile","","","","","","","","4",""
