"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"06f3aae5-c7d3-41f7-b7ac-0b374d7dc63f","3162735","FMNH","Insects","FMNHINS 0003 162 735","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-18","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","",""
"6de6ec8a-7850-4cef-af35-e7dd5e389823","3163036","FMNH","Insects","FMNHINS 0003 163 036","Bolshecapnia maculata (Jewett, 1954)","","E. C. Van Dyke","","","United States of America","California","","","","","37.6819","-121.768","1",""
"238009b0-b54c-492f-9c67-639d66002ed5","3164124","FMNH","Insects","FMNHINS 0003 164 124","Isoperla marmorata","","W. P. Vann","","","United States of America","California","","","","","34.2938","-117.839","3",""
"58e9ca4e-5e8e-419e-a96a-82f07408067d","3162733","FMNH","Insects","FMNHINS 0003 162 733","Phrurotimpus alarius (Hentz, 1847)","","J. E. Louderman, et al.","FMHD#99-133","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"bc53bf80-81c8-4549-a8d2-8c1a9990201e","3163074","FMNH","Insects","FMNHINS 0003 163 074","Capnia petila","","J. H. Baker","","United States of America Oregon Baker","United States of America","Oregon","","","","","","","1",""
"6d99dbae-3f6e-40a9-ba35-d9fc23f7d91c","3163016","FMNH","Insects","FMNHINS 0003 163 016","Allocapnia stannardi","","Stannard, Brooks","","United States of America Tennessee Sevier","United States of America","Tennessee","","","","","","","1",""
"3c062d94-8e11-450e-891c-e4411dc3b05a","3163563","FMNH","Insects","FMNHINS 0003 163 563","Neoperla apalachi","","R. L. Wenzel","","","United States of America","Tennessee","","","","","36.2357","-88.3887","1",""
"ece27bb0-f8ab-4173-aeb2-39ebc427b121","3163017","FMNH","Insects","FMNHINS 0003 163 017","Allocapnia cunninghamii","","H. B. Cunningham","","","United States of America","Tennessee","","","","","36.6079","-86.268","1",""
"d3bb00db-a83e-4467-b9b3-90a6d84485ad","3163530","FMNH","Insects","FMNHINS 0003 163 530","Acroneuria petersi","","H. S. Dybas","","","United States of America","Tennessee","at light","","","","35.7225","-83.499","1",""
"6b7ba647-41e9-4a54-a15c-48825ada3e60","3163560","FMNH","Insects","FMNHINS 0003 163 560","Neoperla occipitalis","","H. S. Dybas","","","United States of America","Tennessee","at light","","","","35.7225","-83.499","5",""
