"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a72fa800-9b9c-4e95-a7e2-2300672a01f7","2558148","FMNH","Mammals","58923","Miniopterus australis","","A. J. Nicholson","20046","","","","","","skull","","-21.5","165.5","",""
"7d1266ae-96fc-4160-baac-b4bf6ff7a3eb","2558149","FMNH","Mammals","58924","Miniopterus australis","","A. J. Nicholson","20047","","","","","","skull","","-21.5","165.5","",""
"be664cfa-9acd-4435-80af-cc92d929578b","2558150","FMNH","Mammals","58925","Miniopterus australis","","A. J. Nicholson","20048","","","","","","skull","","-21.5","165.5","",""
"3693d713-7fc1-446b-909d-63f1ba76bdca","2558151","FMNH","Mammals","58926","Miniopterus australis","","A. J. Nicholson","20049","","","","","","skull","","-21.5","165.5","",""
"cb76b616-2d20-4d84-9e56-6a52f760db7d","2558152","FMNH","Mammals","58927","Miniopterus australis","","A. J. Nicholson","20050","","","","","","skull","","-21.5","165.5","",""
"49e37486-7db6-49e6-8651-8f25f5f7663f","2558153","FMNH","Mammals","58928","Miniopterus australis","","A. J. Nicholson","20051","","","","","","skull","","-21.5","165.5","",""
"eec41230-28c5-4328-8341-8119457daed6","2558154","FMNH","Mammals","58929","Miniopterus australis","","A. J. Nicholson","20052","","","","","","skull","","-21.5","165.5","",""
"85e9e2c1-cdea-4712-8a2f-9201bb5c628c","2558155","FMNH","Mammals","58930","Miniopterus australis","","A. J. Nicholson","20053","","","","","","skull","","-21.5","165.5","",""
"4ac78198-6a83-4218-a589-3cb367a0ac07","2558156","FMNH","Mammals","58931","Miniopterus australis","","A. J. Nicholson","20054","","","","","","skull","","-21.5","165.5","",""
"35af24b8-7597-4c48-8979-ea240ab7e474","2558157","FMNH","Mammals","58932","Miniopterus australis","","A. J. Nicholson","20055","","","","","","skull","","-21.5","165.5","",""
"634e1167-fee1-4d52-b425-28cb3ee9e1df","2558158","FMNH","Mammals","58933","Miniopterus australis","","A. J. Nicholson","20056","","","","","","skull","","-21.5","165.5","",""
"0fc52317-cfc8-40f0-9a3e-24c5aa6f30a6","2558159","FMNH","Mammals","58934","Miniopterus australis","","A. J. Nicholson","20057","","","","","","skull","","-21.5","165.5","",""
"34706bc7-1b59-4b91-b69f-6fcb86ccf8ff","2558160","FMNH","Mammals","58935","Miniopterus australis","","A. J. Nicholson","20058","","","","","","skull","","-21.5","165.5","",""
"85af4d0d-fb35-4c09-8f72-d3ad405cb672","2558161","FMNH","Mammals","58936","Miniopterus australis","","A. J. Nicholson","20059","","","","","","skull","","-21.5","165.5","",""
"2939e2c6-f6eb-4262-b894-e0fe5593cd5d","2558162","FMNH","Mammals","58937","Miniopterus australis","","A. J. Nicholson","20060","","","","","","skull","","-21.5","165.5","",""
"69cc2572-8ac9-4b69-8833-53dd55072572","2558163","FMNH","Mammals","58938","Miniopterus australis","","A. J. Nicholson","20061","","","","","","skull","","-21.5","165.5","",""
"c566374c-b044-44eb-803f-d0ab75ac88f7","2558164","FMNH","Mammals","58939","Miniopterus australis","","A. J. Nicholson","20062","","","","","","skull","","-21.5","165.5","",""
"9e3929dd-2ec8-44e5-93ac-72a292dd762d","2558165","FMNH","Mammals","58940","Miniopterus australis","","A. J. Nicholson","20063","","","","","","skull","","-21.5","165.5","",""
"c5f99484-e4f4-4cac-9dc9-195100319410","2556132","FMNH","Mammals","56906","Pteropus ornatus","","A. J. Nicholson","41083","","","","","","","","","","","Yes"
"f646ad89-8a63-4a03-8d21-d4b3e1ca5e5b","2556128","FMNH","Mammals","56902","Pteropus ornatus","","A. J. Nicholson","57338","","","","","","","","","","","No"
"1e62ef21-5c42-47d2-aec4-08bb440617f3","2556125","FMNH","Mammals","56899","Pteropus ornatus","","A. J. Nicholson","53710","","","","","","","","-21.9833","165.867","","No"
"7f11080a-4c0f-4211-aa57-b9da8684b10d","2556119","FMNH","Mammals","56893","Pteropus ornatus","","A. J. Nicholson","41072","","","","","","","","-22.1333","166.289","","Yes"
"a09ff8f4-02f9-46a1-b1b9-364f64215665","2556123","FMNH","Mammals","56897","Pteropus ornatus","","A. J. Nicholson","41076","","","","","","","","-22.1333","166.289","","Yes"
"d3f86185-2caf-4e2e-8fd8-a59063ce1f69","2556135","FMNH","Mammals","56909","Pteropus tonganus geddiei","","A. J. Nicholson","57339","","","","","","","","-22.1333","166.304","","No"
"c83b3a03-778a-40c9-b9e5-305fd41b8d63","4428309","FMNH","Insects","FMNHINS 0004 428 309","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","Berlese","","","","","","1","Yes"
"d78e4b1e-3c56-4f14-b897-799232c44cc9","4428310","FMNH","Insects","FMNHINS 0004 428 310","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","Berlese","","","","","","1","Yes"
"aa1b1911-9846-4167-9efd-4b2925e9ae71","2819182","FMNH","Insects","FMNHINS 0002 819 182","Ampheida neocaledonica Pace, 1991","","J. Rageau, B. Malkin","","New Caledonia","New Caledonia","","","","","","","","1",""
"f3734041-3c6f-44a5-9282-f6d3a243b718","2819183","FMNH","Insects","FMNHINS 0002 819 183","Ampheida newtoni Pace, 1991","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","","","","","","","1",""
"9c0920d3-371b-43e5-86ea-3a94ae0cd4fd","2819123","FMNH","Insects","FMNHINS 0002 819 123","Brachida alternata Pace, 1991","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","","","","","","","1",""
"17ac001c-50bc-471b-b804-6a8ad2da3270","3048010","FMNH","Insects","FMNHINS 0003 048 010","Scaphisoma remingtoni Löbl, 1974","","C. L. Remington","","New Caledonia","New Caledonia","","","","","","","","1",""
"9eb969bb-322e-4320-8e8c-9e28e4feda78","339074","FMNH","Invertebrate Zoology","24494","Squamopleura miles (Carpenter in Pilsbry, 1893)","","A. F. Hull","AH-24494","","","","","","","","","","1",""
"a12ebc01-8120-4848-a039-795f6adec906","4286583","FMNH","Invertebrate Zoology","390830","Euthria solifer (Fraussen & Hadorn, 2003)","","local people","FMNH390830","","","","","","","","","","1",""
"b5f23cd4-5abe-4807-868e-898203990bde","3322169","FMNH","Invertebrate Zoology","62592","Andrefrancia webbi Pawlowska-Banasiak, 2008","Holotype","","FMNH62592","New Caledonia","New Caledonia","","","","","","","","1",""
"8cfd67db-2954-4f97-816b-17675bc0f422","3322171","FMNH","Invertebrate Zoology","72848","Andrefrancia lenis Pawlowska-Banasiak, 2008","Holotype","T. D. Cockerell","TC-72848","New Caledonia","New Caledonia","","","","","","","","1",""
"284d4dec-9383-43bb-8654-d3ac1dd62570","4061006","FMNH","Invertebrate Zoology","389937","Pollia delicata (E. A. Smith, 1899)","","","FMNH389937","","","","","","","","","","1",""
"119d853c-c6cc-43ad-b8e7-1fbfdc18da28","593070","FMNH","Invertebrate Zoology","319228","Canarium erythrinum (Dillwyn, 1817)","","","FMNH319228","","","","","","","","","","1",""
"c6f1631b-2a05-462f-a73a-20960eb446ee","1809561","FMNH","Invertebrate Zoology","320719","Erronea caurica (Linnaeus, 1758)","","","FMNH320719","","","","","","","","","","1",""
"71956554-636d-4a5d-b7d2-68ab8b1e3cc5","1809562","FMNH","Invertebrate Zoology","320720","Erronea caurica (Linnaeus, 1758)","","","FMNH320720","","","","","","","","","","1",""
"69173765-48d0-4504-a1bd-16730289bf9e","4280529","FMNH","Invertebrate Zoology","390821","Nassaria thesaura Fraussen & Poppe, 2007","","","FMNH390821","","","","","","","","","","1",""
"90237c7f-35eb-4d40-b9e9-4b5356ad2e57","4257735","FMNH","Invertebrate Zoology","390603","Drillia poecila Sysoev & Bouchet, 2001","","","FMNH390603","","","","","","","","","","1",""
"08c2ef8b-7a6f-4eb9-8f72-ef5d099b5205","4326214","FMNH","Invertebrate Zoology","391018","Cirsotrema bennettorum (E. F. Garcia, 2000)","","","FMNH391018","","","","","","","","","","1",""
"ae463fb8-d780-49b5-9925-be684f9c7f29","2817266","FMNH","Invertebrate Zoology","164244","Fluviopupa sp.","","","FS-164244","New Caledonia","New Caledonia","","","unknown > 70% EtOH","","","","","4","No"
"149323d7-3018-4637-a491-8b18915c27dd","2817265","FMNH","Invertebrate Zoology","164242","Fluviopupa sp.","","F. Starmühlner","FS-164242","New Caledonia","New Caledonia","","","unknown > 70% EtOH","","","","","1","No"
"32ef92b9-62f1-4115-b43a-be3ed23fc519","2817225","FMNH","Invertebrate Zoology","164241","Hemistomia sp.","","F. Starmühlner","FS-164241","New Caledonia","New Caledonia","","","unknown > 70% EtOH","","","","","1","No"
"ccaae294-b401-4737-bd23-549543273c0d","343012","FMNH","Invertebrate Zoology","24502","Chiton discolor Souverbie, 1866","","A.F.B. Hull","AH-24502","","","","","","","","","","2",""
"abea41af-41a0-4da2-8bb1-13ce1995c66c","4045153","FMNH","Invertebrate Zoology","389492","Serratifusus virginiae Harasewych, 1991","","","FMNH389492","","","","","","","","","","1",""
"a6e1b63a-c4e8-4835-8046-ffb3d18324ea","4356645","FMNH","Invertebrate Zoology","391258","Monodonta canalifera Lamarck, 1816","","B. Cook","BC-391258","","","","","","","","","","1",""
"ace859a8-31f2-4ba6-8bbd-a42e582bc4f5","1809560","FMNH","Invertebrate Zoology","320718","Erronea caurica (Linnaeus, 1758)","","","FMNH320717","","","","","","","","","","5",""
"42ba0260-5a8f-4bd7-9ab9-37f7105e0412","4307275","FMNH","Invertebrate Zoology","390877","Clypeomorus bifasciata (G. B. Sowerby II, 1855)","","","BC-390877","","","","","","","","","","1",""
