"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28009759-cb1e-425f-b202-7c0da3f17901","1762998","FMNH","Birds - Eggs","20618","Eremophila alpestris brandti","","","","Kazakhstan","Kazakhstan","","","","","","","","",""
"e4d01c78-358c-432b-8951-32565fb8d184","1760983","FMNH","Birds - Eggs","18598","Phasianus colchicus chrysomelas","","M. E. Burrell","","Kazakhstan","Kazakhstan","","","","","","","","",""
"a45e014b-2f11-4cc3-a9ff-70bbcb91f6fa","1760999","FMNH","Birds - Eggs","18614","Ammoperdix griseogularis","","W. Schluter","","Kazakhstan","Kazakhstan","","","","","","","","",""
"589706d2-a2b3-4865-a4f8-7b938bc2040a","1762844","FMNH","Birds - Eggs","20463","Nucifraga caryocatactes rothschildi","","W. Schluter","","Kazakhstan","Kazakhstan","","","","","","","","",""
"8233721e-2e7a-4512-9d45-89845bfc18a2","3134883","FMNH","Insects","FMNHINS 0003 134 883","Optioservus kubotai Nomura, 1958","","V. Prohev","","Kazakhstan","Kazakhstan","","","","","","","","6",""
"74b6868b-600d-4501-9895-fad98fbc2599","3136257","FMNH","Insects","FMNHINS 0003 136 257","Optioservus kubotai Nomura, 1958","","V. Prohev","","Kazakhstan","Kazakhstan","","","","","","","","6",""
"94b9be6b-d178-4330-aef7-5efcbf31949e","2807759","FMNH","Insects","FMNHINS 0000 127 062","Lesteva nova Bernhauer, 1902","","","","Kazakhstan","Kazakhstan","","","","","","","","1","No"
"d106adbb-c787-4540-9076-313df52c111c","3495175","FMNH","Insects","FMNHINS 0003 495 175","Praehelichus asiaticus (Motschulsky, 1845)","","A. G.","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"00fc7d95-5193-475f-94e3-08dccdd6eeb4","2822325","FMNH","Insects","FMNHINS 0002 822 325","Anotylus intricatus Erichson, 1840","","","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"1a47f92f-d30c-43f4-b606-ab43602571a4","2819605","FMNH","Insects","FMNHINS 0002 819 605","Anthobium auliense Bernhauer, 1913","","","","Kazakhstan","Kazakhstan","","","","","","","","1",""
