"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f36efec5-bf88-48a6-a489-b661b7e82012","3187971","FMNH","Insects","FMNHINS 0003 187 971","Eulaema (Apeulaema) polychroma","","","","México Yucatán","México","Yucatán","","","","","","","1",""
"7c9257bd-e8c5-4a77-959c-a1449346fd6d","3199548","FMNH","Insects","FMNHINS 0003 199 548","Vespidae","","R. E. Gregg","","","México","Sinaloa","","","","","23.3946","-105.935","1",""
"132bd722-4550-4c05-859d-621ff98e9c33","3371317","FMNH","Insects","FMNHINS 0003 371 317","Callirhytis sonorae Weld, 1944","","L. H. Weld","","","México","Sonora","","","","","30.6279","-110.96","1",""
"2c3d785c-69e1-4df4-a4fc-8cb26ec15754","3371311","FMNH","Insects","FMNHINS 0003 371 311","Callirhytis sonorae Weld, 1944","","L. H. Weld","","México Sonora","México","Sonora","","","","","","","1",""
"5029659c-d01a-4e31-a1e7-5cc3ceb27896","3371310","FMNH","Insects","FMNHINS 0003 371 310","Callirhytis sonorae Weld, 1944","","L. H. Weld","","México Sonora","México","Sonora","","","","","","","1",""
"7114a3ae-6ea4-4be8-9e77-88c670f2e923","3371309","FMNH","Insects","FMNHINS 0003 371 309","Callirhytis sonorae Weld, 1944","","L. H. Weld","","México Sonora","México","Sonora","","","","","","","1",""
"bd1ea3f0-7434-46ca-8f06-08957c684266","3952508","FMNH","Insects","FMNHINS 0003 952 508","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach","","","México","Jalisco","","","","","21.3604","-101.924","1",""
"e20efba3-c580-4667-aa84-6f47b333f5d7","3200072","FMNH","Insects","FMNHINS 0003 200 072","Scoliidae","","R. B. Selander, J. M. Selander","","","México","Guanajuato","","","","","21.3868","-100.63","1",""
"30857e4b-952f-46d3-9294-b7f0c33098f1","3186744","FMNH","Insects","FMNHINS 0003 186 744","Lasioglossum (Eickwortia) nyctere","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"e60f6b72-6c06-453e-9b49-6e3849518704","3138982","FMNH","Insects","FMNHINS 0003 138 982","Augochlora Smith, 1853","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"f2749887-9891-472a-af4b-9ff60852c911","3138983","FMNH","Insects","FMNHINS 0003 138 983","Augochlora Smith, 1853","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"95af2f2f-c73b-483a-aa52-116e1423315d","3138984","FMNH","Insects","FMNHINS 0003 138 984","Augochlora Smith, 1853","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"7c9aa0c1-0a45-46c5-bc1d-51f4aaf593db","3036012","FMNH","Insects","FMNHINS 0003 036 012","Xylocopa (Notoxylocopa) tabaniformis syivicola O'Brien & Hurd","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"e455c70b-587d-4ad9-8c49-9b28e6fcc668","3371337","FMNH","Insects","FMNHINS 0003 371 337","Cynipidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"5829b09a-2f67-46c6-b406-4ce7a790c7b7","3371850","FMNH","Insects","FMNHINS 0003 371 850","Diapriidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"dd05ac33-ec25-4231-9049-177d74aef460","3186095","FMNH","Insects","FMNHINS 0003 186 095","Lasioglossum Curtis, 1833","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"11fc0c32-00d6-4fda-8e25-a2dfe62d03e2","3138791","FMNH","Insects","FMNHINS 0003 138 791","Sphecodes Latreille, 1804","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"6839b92b-3008-4636-b8f4-efb26a0f259d","3371878","FMNH","Insects","FMNHINS 0003 371 878","Proctotrupidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"7ce9b697-d8d8-4f1e-a2e6-fa490dd86541","3952509","FMNH","Insects","FMNHINS 0003 952 509","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","México","Michoacán","","","","","19.7063","-101.212","1",""
"b421fda0-5116-4bdd-91f7-415443e1230b","3200805","FMNH","Insects","FMNHINS 0003 200 805","Mischocyttarus Saussure, 1853","","V. Reaves, M. Hollander","","","México","Michoacán","","","","","19.7063","-101.212","1",""
"b51fa038-61f8-4725-8aec-01198dc273f1","3371643","FMNH","Insects","FMNHINS 0003 371 643","Bethylidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"90a17db6-3701-436e-94c4-822c00ae4711","3371438","FMNH","Insects","FMNHINS 0003 371 438","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"d5bc23d2-5f1a-46d8-816e-34956f76f63c","3371433","FMNH","Insects","FMNHINS 0003 371 433","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"b6865c19-1087-4f17-88f8-ce82a1c3316f","3371435","FMNH","Insects","FMNHINS 0003 371 435","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","sweeping","","","","19.3497","-102.34","1",""
"7f4724a5-3573-418c-a886-2dfaf321b522","3137850","FMNH","Insects","FMNHINS 0003 137 850","Protandrena Cockerell, 1896","","H. Hoogstraal","","","México","Michoacán","sweeping","","","","19.3497","-102.34","1",""
"83c66f08-fbbf-4e75-ae5c-d537d86cb42c","3200058","FMNH","Insects","FMNHINS 0003 200 058","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"da2f2c48-7625-4eee-96ca-55887263ceb1","3200059","FMNH","Insects","FMNHINS 0003 200 059","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"8316cae4-47e1-4741-b4d5-7bf4e961e00b","3371303","FMNH","Insects","FMNHINS 0003 371 303","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"dbcf98da-326a-4525-bda0-7718cd4d4d03","3371304","FMNH","Insects","FMNHINS 0003 371 304","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"67d6121d-879c-45b2-b673-a2dbf60cbe2b","3371305","FMNH","Insects","FMNHINS 0003 371 305","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"ef29eb0d-08db-4e3e-8416-a65994322e9a","3371306","FMNH","Insects","FMNHINS 0003 371 306","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"57fda752-e82e-43fa-9643-a49260db791d","3371307","FMNH","Insects","FMNHINS 0003 371 307","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"318b6608-1590-48e0-ac4f-4e5bb3ca8abb","3200536","FMNH","Insects","FMNHINS 0003 200 536","Ancistrocerus santaanna","","V. Reaves, M. Hollander","","","México","Michoacán","","","","","19.4319","-100.351","1",""
"d3726ec0-37c8-4d9e-8415-ce4a80e7a8de","3199547","FMNH","Insects","FMNHINS 0003 199 547","Vespidae","","R. E. Gregg","","","México","San Luis Potosí","","","","","21.9959","-99.0093","1",""
"b59220a3-3b92-4f4e-a289-b711552c29d3","3372177","FMNH","Insects","FMNHINS 0003 372 177","Trichogrammatidae","","C. H. Seevers","","","México","San Luis Potosí","","","","","22.1762","-98.5066","1",""
"9d24e960-4d66-45d2-b941-e42334f51054","3371316","FMNH","Insects","FMNHINS 0003 371 316","Callirhytis sonorae Weld, 1944","","L. H. Weld","","","México","Sonora","","","","","29.6324","-111.646","1",""
