"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"25854c64-421e-43ba-8505-4f7a402de478","405218","FMNH","Invertebrate Zoology","7981","Nematomorpha","","H. G. Nelson","HN-7981","United States of America Maine Franklin","United States of America","Maine","","unknown > 70% EtOH","","","","","5",""
"4d9cee5b-bceb-4157-b78b-adc6bbaed2a9","405419","FMNH","Invertebrate Zoology","8358","Nematomorpha","","H. G. Nelson","HN-8358","United States of America Maine Hancock","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"c96bf842-4275-4d87-b872-c8330f15bd8c","405226","FMNH","Invertebrate Zoology","7985","Nematomorpha","","H. G. Nelson","HN-7985","United States of America Maine Oxford","United States of America","Maine","","unknown > 70% EtOH","","","","","3",""
"d08da20e-12ba-47a4-a4fe-e8e69c19cb69","405206","FMNH","Invertebrate Zoology","7974","Nematomorpha","","H. G. Nelson","HN-7974","United States of America Maine Oxford","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"09d93fdc-4695-4729-a82c-1f954afcc19e","405212","FMNH","Invertebrate Zoology","7978","Nematomorpha","","H. G. Nelson","HN-7978","United States of America Maine Somerset","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"a36b223e-667c-440c-a547-d67b307e9c9e","405228","FMNH","Invertebrate Zoology","7986","Nematomorpha","","H. G. Nelson","HN-7986","United States of America Maine Waldo","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"c69eb92d-e2ad-41ef-80a6-cf1f6f28de82","405222","FMNH","Invertebrate Zoology","7983","Nematomorpha","","H. G. Nelson","HN-7983","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","3",""
"17a7a0cb-bdfc-475d-8194-d5f9b5bf6e0c","405208","FMNH","Invertebrate Zoology","7976","Nematomorpha","","H. G. Nelson","HN-7976","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"af9bcb3a-ef01-44bd-aefc-22101028487f","404812","FMNH","Invertebrate Zoology","7550","Nematomorpha","","H. G. Nelson","HN-7550","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","2",""
"497a1d4a-97b9-4fee-aba6-a24e95768868","404972","FMNH","Invertebrate Zoology","7559","Nematomorpha","","H. G. Nelson","HN-7559","United States of America Illinois Saline","United States of America","Illinois","","unknown > 70% EtOH","","","37.7681","-88.54","1",""
"9305d038-bfac-45fe-a294-7c2afb351080","404816","FMNH","Invertebrate Zoology","7553","Nematomorpha","","H. G. Nelson","HN-7553","United States of America Illinois Tazewell","United States of America","Illinois","","unknown > 70% EtOH","","","40.4597","-89.3519","1",""
"8785673d-08ad-4e59-b4bf-94178533cb39","405220","FMNH","Invertebrate Zoology","7982","Nematomorpha","","H. G. Nelson","HN-7982","United States of America Maine Franklin","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"7324fb74-e554-4236-a57e-d1c8ee5a4070","404910","FMNH","Invertebrate Zoology","7487","Nematomorpha","","H. Hoogstraal","HH-7487","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"4af3cdc2-34ed-4037-aff9-8b9a9ab257c4","405210","FMNH","Invertebrate Zoology","7977","Nematomorpha","","H. G. Nelson","HN-7977","United States of America Maine Androscoggin","United States of America","Maine","","unknown > 70% EtOH","","","","","10",""
"3cfce047-8e9a-4d1f-b364-a221ea0fe9ef","405205","FMNH","Invertebrate Zoology","7973","Nematomorpha","","H. G. Nelson","HN-7973","United States of America Michigan Montmorency","United States of America","Michigan","","unknown > 70% EtOH","","","","","1",""
"3a146cf7-8f31-41df-bf09-3ded71d6be88","405214","FMNH","Invertebrate Zoology","7979","Nematomorpha","","H. G. Nelson","HN-7979","United States of America Maine Piscataquis","United States of America","Maine","","unknown > 70% EtOH","","","","","2",""
"8bb0d399-0f10-47bb-a0d3-b90c1e4cbe65","337685","FMNH","Invertebrate Zoology","13785","Nematomorpha","","Miss Emily Clark","EC-8005","Nigeria","Nigeria","","","unknown > 70% EtOH","","","","","1",""
"efdb28de-737a-42a2-b1d5-31a226939edb","405241","FMNH","Invertebrate Zoology","7993","Nematomorpha","","C.S. Sanborn","CS-7993","Peru","Peru","","","unknown > 70% EtOH","","","","","6",""
"93dc6c04-d16b-4c52-a162-1ef323beacf0","405279","FMNH","Invertebrate Zoology","8013","Nematomorpha","","C. Kalinowski","CK-8013","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"c4e0ea86-fd96-4bd2-900e-67ec48233482","405267","FMNH","Invertebrate Zoology","8006","Nematomorpha","","B. Patterson","BP-8006","United States of America Texas Presidio","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"987fc857-fdc0-4e09-a6d1-cb2b31ec03c5","405243","FMNH","Invertebrate Zoology","7994","Nematomorpha","","R. L. Fleming","RF-7994","India","India","","","unknown > 70% EtOH","","","","","1",""
"ee051bc7-ae51-46e4-b65a-9ac7742a2f17","404385","FMNH","Invertebrate Zoology","7444","Nematomorpha","","H. G. Nelson","HN-7444","Canada Nova Scotia Inverness","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","2",""
"f4600b03-784d-47a2-b558-687e3b1122a6","404389","FMNH","Invertebrate Zoology","7448","Nematomorpha","","H. G. Nelson","HN-7448","Canada Nova Scotia Victoria","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","2",""
"c2f0d2b0-6e4b-441b-842e-f0889140aa9c","404390","FMNH","Invertebrate Zoology","7449","Nematomorpha","","H. G. Nelson","HN-7449","Canada Nova Scotia Coles","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
