"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"274e56ac-dbb3-4791-994f-df16fd1531b4","4035352","FMNH","Invertebrate Zoology","388967","Siratus motacilla (Gmelin, 1791)","","","FMNH388967","","","","","","","","","","1",""
"f6f684c2-f630-410d-b640-a60fdfec0e8c","4035735","FMNH","Invertebrate Zoology","389000","Siratus kugleri (Clench & Perez Farfante, 1945)","","","FMNH389000","","","","","","","","","","2",""
"8bcaedf8-d944-466d-b403-fb08d64268bc","1521508","FMNH","Invertebrate Zoology","320072","Bulimulus guadalupensis (Bruguière, 1789)","","","FMNH320072","","","","","","","","","","1",""
"1d54317d-7325-4cec-a259-88312d366c13","346924","FMNH","Invertebrate Zoology","185070","Chiton marmoratus Gmelin, 1791","","","FMNH185070","","","","","","","","","","1",""
"b0c546fb-42f8-41fd-b3da-50b86e870ce7","1818278","FMNH","Invertebrate Zoology","320996","Babelomurex dalli (Emerson & D'Attilio, 1963)","","","FMNH320996","","","","","","","","","","1",""
"588e06b2-2523-42fc-9a05-0b5932f0c80b","2102000","FMNH","Invertebrate Zoology","321517","Siratus cailleti (Petit de la Saussaye, 1856)","","","FMNH321517","","","","","","","","","","1",""
"20ce1a1c-9c4a-4ce6-be2e-d17f0bd398f4","1812344","FMNH","Invertebrate Zoology","320790","Oliva barbadensis Petuch & Sargent, 1986","","","FMNH320790","","","","","","","","","","1",""
"5ba6c47e-e731-43ae-9c9c-9f2d6b2bde22","707560","FMNH","Invertebrate Zoology","319549","Siratus consuela (Verrill, 1950)","","","FMNH319549","","","","","","","","","","1",""
"e9547ec5-7331-4c02-9b18-8b50153cbd7e","706801","FMNH","Invertebrate Zoology","319507","Siratus motacilla (Gmelin, 1791)","","","FMNH319507","","","","","","","","","","1",""
"515be36d-ae62-4ac4-8cb4-822d503eee13","706803","FMNH","Invertebrate Zoology","319509","Siratus motacilla (Gmelin, 1791)","","","FMNH319509","","","","","","","","","","1",""
"acf3eb92-dca5-41c3-a79b-cab6e67bf75d","2115274","FMNH","Invertebrate Zoology","321663","Siratus cailleti (Petit de la Saussaye, 1856)","","","FMNH321663","","","","","","","","","","1",""
"3a2c55a8-59c1-46ca-b47c-8c2a48e2f49d","2115272","FMNH","Invertebrate Zoology","321661","Polystira vibex (Dall, 1889)","","","FMNH321661","","","","","","","","","","1",""
"b4d90452-9de0-4ca2-8461-1508c8fd8419","696317","FMNH","Invertebrate Zoology","319290","Oliva barbadensis Petuch & Sargent, 1986","","","FMNH319290","","","","","","","","13.3647","-59.6657","1",""
