"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e790f4af-8310-48d1-af6d-ea640742ff81","3741477","FMNH","Insects","FMNHINS 0003 741 477","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"786b65b3-b006-42c6-b38a-baeeea3c0d27","3741478","FMNH","Insects","FMNHINS 0003 741 478","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"faa312ed-56e1-4e29-8c40-84a366a960f7","817746","FMNH","Insects","FMNHINS 0000 817 746","Catocala sponsa (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"1a7fb811-4227-466a-b0ea-6ae47fdd9b51","3741481","FMNH","Insects","FMNHINS 0003 741 481","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"f8c23804-41c0-4224-a048-f29bdee5bff1","3741480","FMNH","Insects","FMNHINS 0003 741 480","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"9f273023-439b-41f3-9426-3cae1292ef56","817356","FMNH","Insects","FMNHINS 0000 817 356","Catocala elocata (Esper, 1787)","","","Str-448","Germany","Germany","","","","","","","","1",""
"0bf9b6a0-ad31-4b41-bf62-01210fe49733","813057","FMNH","Insects","FMNHINS 0000 813 057","Catocala fulminea (Scopoli, 1763)","","","Str-448","Germany","Germany","","","","","","","","1",""
"d781aa8e-6c1b-40c3-8325-4eec17a9a677","818989","FMNH","Insects","FMNHINS 0000 818 989","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"2f385aac-24e0-491f-8335-4b087f687a56","817749","FMNH","Insects","FMNHINS 0000 817 749","Catocala promissa (Denis & Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","1",""
"5fe0c445-c7dd-4db5-ac56-e2a84b739f15","817745","FMNH","Insects","FMNHINS 0000 817 745","Catocala electa (Vieweg, 1790)","","","Str-448","Germany","Germany","","","","","","","","1",""
"d316abc3-a840-4b49-a131-a83364d3fb4c","813076","FMNH","Insects","FMNHINS 0000 813 076","Catocala conversa (Esper, 1787)","","","Str-448","Germany","Germany","","","","","","","","1",""
"0f7e50f4-3367-4a49-a54c-220e00214265","3741479","FMNH","Insects","FMNHINS 0003 741 479","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"784e9b07-5f31-4f8a-b549-73e8c827a026","3730695","FMNH","Insects","FMNHINS 0003 730 695","Catocala sponsa (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"b53a34b4-10ea-4ffc-9022-e7191ee53ccc","3730696","FMNH","Insects","FMNHINS 0003 730 696","Catocala sponsa (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"6e7d7dc3-38b5-460a-ba84-a90c6a0cc47b","2840846","FMNH","Insects","FMNHINS 0002 840 846","Catocala pacta (Linnaeus, 1758)","","Paetz","","Germany Saxony","Germany","Saxony","","","","","","","1",""
"c2ef3e57-cdea-4e5f-8e71-1b278537691e","3730693","FMNH","Insects","FMNHINS 0003 730 693","Catocala sponsa (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"8efa602d-fce3-4975-af41-235128d75711","3730694","FMNH","Insects","FMNHINS 0003 730 694","Catocala sponsa (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"e447a03e-748f-4811-81ac-f239eb30254a","3730690","FMNH","Insects","FMNHINS 0003 730 690","Catocala sponsa (Linnaeus, 1767)","","I. Luli","","Germany Bavaria","Germany","Bavaria","","","","","","","1",""
"ebcfbbed-8139-454e-b61a-9d71f1e8bb0c","3730691","FMNH","Insects","FMNHINS 0003 730 691","Catocala sponsa (Linnaeus, 1767)","","I. Luli","","Germany Bavaria","Germany","Bavaria","","","","","","","1",""
"c0cdb666-3df2-4f93-8744-f0892f87c7f7","806250","FMNH","Insects","FMNHINS 0000 806 250","Catocala fraxini (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","1",""
"a48946c0-102c-4c61-84f4-4b298b7a1f95","807390","FMNH","Insects","FMNHINS 0000 807 390","Pieris bellidice Ochsenheimer","","","Str-448","Germany","Germany","","","","","","","","2",""
"5b536266-b5bb-4bc5-888b-45dd65ebf6d4","814323","FMNH","Insects","FMNHINS 0000 814 323","Pieris rapae Linnaeus","","","Str-461","Germany","Germany","","","","","","","","3",""
"aaa13e99-7d2a-4d1a-b012-f7305a9479db","814389","FMNH","Insects","FMNHINS 0000 814 389","Erebia medusa (Fabricius, 1787)","","H. B. Möschler","Str-2364","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"7116d16b-79db-493a-bb4f-048aa13780d5","814948","FMNH","Insects","FMNHINS 0000 814 948","Pieris brassicas Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"50e6952e-5538-4811-af0d-d75357875100","815419","FMNH","Insects","FMNHINS 0000 815 419","Erebia aethiops (Esper, 1777)","","","Str-448","Germany","Germany","","","","","","","","5",""
