"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"425a9bc1-c811-4150-a288-c29861cc3ca8","2821878","FMNH","Insects","FMNHINS 0002 821 878","Austroponera castanea (Mayr, 1865)","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","1",""
"626d06c3-9962-4ae1-b4d0-b5bae61bd2ae","2821873","FMNH","Insects","FMNHINS 0002 821 873","Austroponera castanea (Mayr, 1865)","","A. Y. Solodovnikov, D. J. Clarke","BS-178450","","","","pyrethrin fogging","","","","-37.9735","175.12","1",""
"05887f29-024e-4702-b02a-0a6773d1d185","2821877","FMNH","Insects","FMNHINS 0002 821 877","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"e650eb37-e90f-474b-93f4-1501978a4e41","2821874","FMNH","Insects","FMNHINS 0002 821 874","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"e98da977-e770-472f-9590-0acfebde018d","2821875","FMNH","Insects","FMNHINS 0002 821 875","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"53b6ac62-b387-49ae-8fcf-522ee2e200c8","2821876","FMNH","Insects","FMNHINS 0002 821 876","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"2eca94dd-bbdb-45ae-af64-df17e8980d42","2821885","FMNH","Insects","FMNHINS 0002 821 885","Huberia brounii Forel, 1895","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"541c30a7-115a-4816-b811-a2775bb9e7c3","2821880","FMNH","Insects","FMNHINS 0002 821 880","Prolasius advenus Smith, 1862","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-40.9489","175.109","1",""
"bfc21c8a-f6bd-40e7-a535-f9978e79d95b","2821888","FMNH","Insects","FMNHINS 0002 821 888","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton","","","","","","","","","-37.5263","174.732","1",""
"bad910dc-d8eb-46e1-93ae-45f0f5268634","2821871","FMNH","Insects","FMNHINS 0002 821 871","Austroponera castanea (Mayr, 1865)","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"e67c0766-dbc4-43fa-8ef5-62c26d356101","2821872","FMNH","Insects","FMNHINS 0002 821 872","Austroponera castanea (Mayr, 1865)","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"8c3e858b-d841-49a0-9488-047a6b57eaa7","2821889","FMNH","Insects","FMNHINS 0002 821 889","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","1",""
"dd85342f-a4ae-4e1c-b1e3-5e87b76c1ce0","2821890","FMNH","Insects","FMNHINS 0002 821 890","Huberia striata Smith, 1876","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","1",""
"90f6dd2a-6a52-4249-8a81-561905bcd283","805701","FMNH","Insects","FMNHINS 0000 805 701","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"70106c75-8c82-4085-9197-82e74c25c7c0","805702","FMNH","Insects","FMNHINS 0000 805 702","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"b28360e8-6a9a-4493-8f85-2a85c8ca6b75","805757","FMNH","Insects","FMNHINS 0000 805 757","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"a5ba07a5-feb4-4170-a539-6ec2f1ddf293","806619","FMNH","Insects","FMNHINS 0000 806 619","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"697f59b2-1ebc-4100-9087-026714d13ea2","808200","FMNH","Insects","FMNHINS 0000 808 200","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","12",""
"717b5426-37da-45ea-b09d-18f047b5ebb5","812627","FMNH","Insects","FMNHINS 0000 812 627","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"8583f6ef-b1e4-44ee-af81-566eec2b8927","815185","FMNH","Insects","FMNHINS 0000 815 185","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","3",""
"859beed8-bc2f-4d80-800f-467973ee5a19","817248","FMNH","Insects","FMNHINS 0000 817 248","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","5",""
"940cc298-7198-41f9-8455-9a8997fdc55a","818291","FMNH","Insects","FMNHINS 0000 818 291","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"9fe61105-576b-4470-ac1d-c250d254e0b6","818293","FMNH","Insects","FMNHINS 0000 818 293","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"e568f618-2de7-4fdd-ad02-b1b778c2bc6c","815286","FMNH","Insects","FMNHINS 0000 815 286","Lycaena salustius (Fabricius, 1793)","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"33038d98-a54f-4b1f-bfe1-d7ad0b0a45b9","811861","FMNH","Insects","FMNHINS 0000 811 861","Agarista ephyra Angas","","H. W. Miskin","Str-2570","New Zealand","New Zealand","","","","","","","","2",""
"73943c4e-5be3-4392-8bb0-a8862455e0e7","811349","FMNH","Insects","FMNHINS 0000 811 349","Ardecis fulvohirta","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"ec7cfc1b-e7f4-4046-b217-4bff736aa7b9","817087","FMNH","Insects","FMNHINS 0000 817 087","Cloantha composita","","","Str-853","New Zealand","New Zealand","","","","","","","","5",""
"d877732f-8750-426f-bef2-429f51ad3614","805765","FMNH","Insects","FMNHINS 0000 805 765","C. delicatutata","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"18cca28b-9a6d-433c-9990-ab54baae2de7","805766","FMNH","Insects","FMNHINS 0000 805 766","C. inamanaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"dcbc933d-3270-47ce-ada0-a72a33452c54","805767","FMNH","Insects","FMNHINS 0000 805 767","C. upsilonaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"2ddd9b4d-56cd-43f5-b829-e02e44198598","805768","FMNH","Insects","FMNHINS 0000 805 768","Cacoceia gallicolens Butler","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"519584e5-03e6-443a-af0b-0dce592c7dcb","805769","FMNH","Insects","FMNHINS 0000 805 769","Camptogramma fuscinata Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"f1602342-501f-4ef4-9346-0d9c225f98b8","807118","FMNH","Insects","FMNHINS 0000 807 118","Camptogramma stindria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"f3873e80-6589-4f72-853c-20c588a117db","807119","FMNH","Insects","FMNHINS 0000 807 119","Camptogramma subochraria Doll","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"b3e57841-652a-4e5c-9d51-0e3e069fd046","812628","FMNH","Insects","FMNHINS 0000 812 628","Caremia pastinaria","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"696ed28c-a404-4fa8-b0c3-89d4f87d2e05","807121","FMNH","Insects","FMNHINS 0000 807 121","Coemia Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"a66f7fc8-3b1b-442d-b6e9-f57aa6099771","814243","FMNH","Insects","FMNHINS 0000 814 243","Chrysophanus boldenarum Butler","","","Str-853","New Zealand","New Zealand","","","","","","","","3",""
"bcec8187-eeb6-4a81-885a-bd522cac3fe8","807120","FMNH","Insects","FMNHINS 0000 807 120","Cidaria pyramaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"eee3d12b-a247-49ce-8202-f92bd2125875","807122","FMNH","Insects","FMNHINS 0000 807 122","Dasqueros partheniata Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"d8c84fe7-e870-455e-9662-4097c467e7a1","807124","FMNH","Insects","FMNHINS 0000 807 124","Fidonia (dreis) servueari Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"1579c8a2-dc15-4d53-a509-561b92b35544","806114","FMNH","Insects","FMNHINS 0000 806 114","henricaria","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"79ce6ec4-550d-4974-9262-74315e72d09a","804757","FMNH","Insects","FMNHINS 0000 804 757","Hepialus copularis Meyrick","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"89b3b680-9dcb-480c-a0d9-15a7f4286494","810175","FMNH","Insects","FMNHINS 0000 810 175","Hepialus fusca Lempke","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"becacc34-504d-446f-ab46-42bab7d0a87b","804763","FMNH","Insects","FMNHINS 0000 804 763","Hepialus umbraculata Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"67a1426f-21ce-4b6f-98b1-1e22c7772754","807126","FMNH","Insects","FMNHINS 0000 807 126","Hybernia boreophilaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"6dc815a2-a3b9-4a88-ab48-be9483f49c65","807131","FMNH","Insects","FMNHINS 0000 807 131","Polygonia fortinata Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"6542a7a5-4384-4709-9eff-53fcea33d321","802474","FMNH","Insects","FMNHINS 0000 802 474","Pyrameis kershawii McCoy","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"67d0b98a-b461-4a54-a6b0-4069d6430698","807127","FMNH","Insects","FMNHINS 0000 807 127","L. catocalaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"3eb2c627-aa0f-4782-9531-1d4cd970d372","807129","FMNH","Insects","FMNHINS 0000 807 129","Larentia catocalaria","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"1591ce79-4d4d-4b23-b45c-b044d0c1be2d","807128","FMNH","Insects","FMNHINS 0000 807 128","Larentia corcularia Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"6a68d3c6-1188-43a7-a97e-75f7196e68bf","817778","FMNH","Insects","FMNHINS 0000 817 778","Leucania extranea Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"57154a11-a936-409f-b853-5577c8edfd30","817779","FMNH","Insects","FMNHINS 0000 817 779","Mamestra augusta Felder & Rogenhofer","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"c7be7a9b-de27-42c2-9b82-9722e55b5966","804869","FMNH","Insects","FMNHINS 0000 804 869","Mamestra comma Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"d8d9ab71-5876-4b28-a276-d6e455dadf57","805762","FMNH","Insects","FMNHINS 0000 805 762","Boarmia attracta Schiffermüller","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"0d263756-2ec5-4e55-a594-75cdbf697d44","805763","FMNH","Insects","FMNHINS 0000 805 763","Boarmia attracta Schiffermüller","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"3c183349-b93b-4781-ba38-b174dfd85e45","807130","FMNH","Insects","FMNHINS 0000 807 130","N. boreophilaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"306be839-5d52-49df-80ce-d658f31b30d2","817384","FMNH","Insects","FMNHINS 0000 817 384","Nonagria junicolor Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"4b252708-0fe7-4d29-a9ba-9fc4dcd7b35e","804870","FMNH","Insects","FMNHINS 0000 804 870","Nonagria propria Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"f20c3dde-38a6-41f6-9dff-56d0254cbc1c","814864","FMNH","Insects","FMNHINS 0000 814 864","Oiketicus boisduvalii Westwood","","","Str-853","New Zealand","New Zealand","","","","","","","","3",""
"af91aed4-cb1d-4330-bb6b-58ae3bf1c8b4","805412","FMNH","Insects","FMNHINS 0000 805 412","Psychomorpha epimenis Drury","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"cc206a35-d5e8-4e63-8f2c-2746ef5845ac","807132","FMNH","Insects","FMNHINS 0000 807 132","Vanazra scisvaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"06f1a63c-34a4-4a08-8b77-3bd384b01e38","805764","FMNH","Insects","FMNHINS 0000 805 764","Coremia ardularia Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"f8af7763-feed-4c90-88fe-212c0ef20f91","805066","FMNH","Insects","FMNHINS 0000 805 066","Xylima inceptura Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"5a360927-2071-4b5f-96f1-49a293c07af1","816803","FMNH","Insects","FMNHINS 0000 816 803","Nyctemera doubledayi Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"8296494d-5226-49a6-b9c7-4ce8b9f06dc2","806620","FMNH","Insects","FMNHINS 0000 806 620","Agrotis Ochsenheimer, 1816","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"745f1792-8ae9-4302-8de2-92ad8a49f25c","819078","FMNH","Insects","FMNHINS 0000 819 078","Agrotis Ochsenheimer, 1816","","","Str-853","New Zealand","New Zealand","","","","","","","","8",""
"83926d51-89cf-47e0-b24b-edcc4cd3fcdf","814618","FMNH","Insects","FMNHINS 0000 814 618","Hadena Schrank, 1802","","","Str-853","New Zealand","New Zealand","","","","","","","","3",""
"5b26e48b-529e-4442-a877-9edb68b90bcb","803822","FMNH","Insects","FMNHINS 0000 803 822","Emydia Boisduval, 1828","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"88fb71b6-08f6-415e-a0c9-316215519799","812528","FMNH","Insects","FMNHINS 0000 812 528","Mamestra Ochsenheimer, 1816","","","Str-853","New Zealand","New Zealand","","","","","","","","22",""
"42c24604-9d9e-46e7-834d-6b7f5316729a","817038","FMNH","Insects","FMNHINS 0000 817 038","Mamestra Ochsenheimer, 1816","","","Str-853","New Zealand","New Zealand","","","","","","","","6",""
"4b8cf698-f862-4935-9941-31f41c82fb0d","818116","FMNH","Insects","FMNHINS 0000 818 116","Plusia Ochsenheimer, 1816","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"d614ce18-fa93-4213-ad9f-c5c36ad1ac6f","812033","FMNH","Insects","FMNHINS 0000 812 033","Agrotis ypsilon Rottemburg","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"eea556c3-00bf-461d-99b7-616dca9b46cb","809126","FMNH","Insects","FMNHINS 0000 809 126","Ialmenus myrsilus Doubleday & Hewitson","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"0f777b6f-d9ef-4d93-bd49-d271383b90b9","803831","FMNH","Insects","FMNHINS 0000 803 831","Sphinx convolvuli Linnaeus","","H. W. Miskin","Str-2570","New Zealand","New Zealand","","","","","","","","1",""
"e33bd343-1db5-42e5-9bcf-5eca4ebd7ec2","805415","FMNH","Insects","FMNHINS 0000 805 415","Pollanisus signeus Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"6f249875-05ab-4346-9747-92547f0fd647","812034","FMNH","Insects","FMNHINS 0000 812 034","Alysia specifica Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"9cfe5c41-356e-4898-bcdc-cd781489d251","805760","FMNH","Insects","FMNHINS 0000 805 760","Acidalia figlinaria","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
