"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e243fbe8-146d-4d46-8875-4ec715add152","865994","FMNH","Insects","FMNHINS 0000 865 994","Ricinus De Geer, 1778","","F. Steinbach","Lou-1942-1996","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","",""
"f9b824fa-9da4-49ed-9202-61a617bbaafb","864172","FMNH","Insects","FMNHINS 0000 864 172","Colpocephalum cristatae","","F. Steinbach","Lou-1938-176","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","",""
"a4f9bc8f-e57f-4c30-960b-9e5aac374d84","865361","FMNH","Insects","FMNHINS 0000 865 361","Lamprocorpus hirsutus","","F. B. Steinbach","Lou-1928-1363","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","",""
"1bf88ae8-4265-4820-9d33-a1dbb5cc0946","865363","FMNH","Insects","FMNHINS 0000 865 363","Lamprocorpus hirsutus","","F. Steinbach","Lou-1937-1365","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","",""
"33c0d092-8d64-48a8-9dd4-8273d12ef6e6","865364","FMNH","Insects","FMNHINS 0000 865 364","Lamprocorpus hirsutus","","F. Steinbach","Lou-1937-1366","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","",""
"21604fb9-15f3-4097-a15b-813b89ea2007","866014","FMNH","Insects","FMNHINS 0000 866 014","Suricatoecus fahrenholzi","","","Lou-1964-2016","Bolivia Beni","Bolivia","Beni","","","","","","","",""
"a8d4946d-2e01-4fb0-8961-2dcd66a06a45","860059","FMNH","Insects","FMNHINS 0000 860 059","Kelloggia inconspicuus","","F. Steinbach","Lou-1938-1209","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"a687f6bf-5cba-4d96-a08d-7b9d973a6efd","860060","FMNH","Insects","FMNHINS 0000 860 060","Kelloggia inconspicuus","","F. Steinbach","Lou-1938-1210","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"b84a1c67-1da5-4cf6-a300-881e2bf474f0","864215","FMNH","Insects","FMNHINS 0000 864 215","Cuclotocephalus secudus","","F. Steinbach","Lou-1926-219","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"df888396-dfd5-442e-ac64-bcd6b5294af1","864701","FMNH","Insects","FMNHINS 0000 864 701","Heptapsogaster benii","","F. Steinbach","Lou-1938-696","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
