"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38d70a1e-3f44-409c-a971-04b1e9c6e6c5","1892318","FMNH","Amphibians and Reptiles","64997","Basiliscus vittatus","","S. Rand","116","El Salvador San Vicente","El Salvador","San Vicente","","","cleared and stained","","","","",""
"283639af-43e8-4726-8827-b07e790a7427","1892290","FMNH","Amphibians and Reptiles","64969","Gonatodes fuscus","","S. Rand","42","El Salvador San Salvador","El Salvador","San Salvador","","","cleared and stained","","","","",""
"b9cd0f9c-4d6d-4522-a920-86a87086b1a7","1892324","FMNH","Amphibians and Reptiles","65003","Sceloporus malachiticus","","S. Rand","176","El Salvador San Salvador","El Salvador","San Salvador","","","cleared and stained","","","","",""
"bbb15480-b242-449d-b0e7-e7f90c234f32","1838157","FMNH","Amphibians and Reptiles","10999","Conophis lineatus dunni","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","skull","","","","",""
"463853b1-0545-4304-a153-64aa10be9206","1838156","FMNH","Amphibians and Reptiles","10998","Oxybelis aeneus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","skull","","","","",""
"862c8868-5ad8-4647-aa47-61368e854fb4","611085","FMNH","Fishes","12046","Galeichthys guatemalensis","","S. F. Hildebrand, F. J. Foster","SFH1924-24","El Salvador","El Salvador","","","","alc","","13.3107","-88.0623","2",""
"5539aec1-f33a-48b0-b8ed-5e502b733a04","611084","FMNH","Fishes","12045","Galeichthys guatemalensis","","S. F. Hildebrand, F. J. Foster","SFH1924-6","El Salvador","El Salvador","","","","alc","","14.2653","-89.5116","1",""
"c50fd21f-fbfe-40cb-bd8d-3766265166e3","611083","FMNH","Fishes","12044","Galeichthys guatemalensis","","S. F. Hildebrand, F. J. Foster","SFH1924-7","El Salvador","El Salvador","","","","alc","","14.3085","-89.4737","1",""
"37535e5a-0ee9-4959-949c-d3b50c11c8fc","672302","FMNH","Fishes","93611","Galeichthys jordani","","P. C. Phillips, et al.","PP-76-5B","El Salvador","El Salvador","","","","alc","","13.2764","-88.5746","4",""
"fbb8208f-802c-43b6-a714-6ff1d3bf3898","672301","FMNH","Fishes","93610","Galeichthys jordani","","P. C. Phillips, et al.","PP1976-2","El Salvador","El Salvador","","","","alc","","13.1822","-88.4667","46",""
"e14d47e1-e1ba-4ef2-babf-aa514958e210","672300","FMNH","Fishes","93609","Galeichthys jordani","","P. C. Phillips, party","PP-76-6G","El Salvador","El Salvador","","","","alc","","13.2896","-88.6581","3",""
"558d9daa-5eab-4acd-b156-8446d22c4f34","672299","FMNH","Fishes","93608","Galeichthys jordani","","P. C. Phillips, party","PP-76-6E","El Salvador","El Salvador","","","","alc","","13.2896","-88.6581","4",""
"7316b488-da34-42cc-97b2-feafd79e1d99","611209","FMNH","Fishes","12190","Gerres peruvianus","","S. F. Hildebrand, F. J. Foster","SFH1924-23","El Salvador","El Salvador","","","","alc","","13.5579","-88.4306","4",""
"067b7733-82bf-480c-9207-b0fb72dcf45c","672394","FMNH","Fishes","93703","Enypnias seminudus","","M. Miller, P. C. Phillips","Z93703","El Salvador","El Salvador","","","","alc","","13.2667","-88.6167","1",""
"ba2b392e-041a-4372-b771-751f510ad85f","672397","FMNH","Fishes","93706","Gobionellus sagittula","","M. Miller","Z93706","El Salvador","El Salvador","","","","alc","","13.2667","-88.6167","2",""
"e6a9602e-c3d7-4fb0-a6cd-8e310e07c121","611057","FMNH","Fishes","12018","Gobionellus sagittula","","S. F. Hildebrand, F. J. Foster","SFH1924-23","El Salvador","El Salvador","","","","alc","","13.5579","-88.4306","1",""
