"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"54b9250f-e905-4eb8-9f6e-55798609635f","3165830","FMNH","Insects","FMNHINS 0003 165 830","Eciton vagans allognathum","","M. G. Branstetter","MGB2374","","Guyana","","","","","","4.152","-58.174","1",""
"d6b4cc97-7876-4c24-94bd-49b6b8eb467d","3165769","FMNH","Insects","FMNHINS 0003 165 769","Cheliomyrmex megalonyx Wheeler, 1921","","J. Lapolla","JSL020927-10","","Guyana","","","","","","6.467","-58.619","1",""
"66d1fcc4-52f9-4892-8c72-10b68394f87e","3165765","FMNH","Insects","FMNHINS 0003 165 765","Eciton burchellii (Westwood, 1842)","","J. Lapolla","JSL020924-14","","Guyana","","","","","","6.467","-58.619","1",""
"5911d29d-b633-4eaf-8834-87e94b483520","3165856","FMNH","Insects","FMNHINS 0003 165 856","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB2103","","Guyana","","","","","","5.008","-59.641","1",""
"48252505-f1bc-445d-98d5-110703bc47b6","3165794","FMNH","Insects","FMNHINS 0003 165 794","Eciton dulcium Forel, 1912","","M. G. Branstetter","MGB2346","","Guyana","","","","","","4.153","-58.177","1",""
"ff04403d-cec3-4e34-88cc-aaa77800781a","3165795","FMNH","Insects","FMNHINS 0003 165 795","Eciton mexicanum Roger, 1863","","M. G. Branstetter","MGB2354","","Guyana","","","","","","4.153","-58.177","1",""
"a99bcfba-1d6b-422f-bf38-9b3e9a106509","3165768","FMNH","Insects","FMNHINS 0003 165 768","Eciton hamatum (Fabricius, 1781)","","J. Lapolla","JSL021031-04","","Guyana","","","","","","5.155","-58.699","1",""
"57da5924-4686-427b-bd67-561456516fde","3165767","FMNH","Insects","FMNHINS 0003 165 767","Eciton hamatum (Fabricius, 1781)","","J. Lapolla","JSL021113-03A","","Guyana","","","","","","4.432","-59.278","1",""
"eeb36730-56fc-49b5-8c57-72d250c4a1b4","2921944","FMNH","Insects","FMNHINS 0002 921 944","Formicidae","","","","","","","","","","","","","60",""
"d38d2b50-5558-4c90-8538-a3b1f45d1b74","2921943","FMNH","Insects","FMNHINS 0002 921 943","Formicidae","","","","","","","","","","","","","30",""
"40e48a1d-b708-4916-a9d7-0ddd6ed266bf","2921941","FMNH","Insects","FMNHINS 0002 921 941","Formicidae","","","","","","","","","","","","","33",""
"6553a6d0-1ce8-4976-b612-34ec0fd022d7","2921942","FMNH","Insects","FMNHINS 0002 921 942","Formicidae","","","","","","","","","","","","","30",""
"7f77b30e-3909-4acc-ab78-2f985f4a4377","3165766","FMNH","Insects","FMNHINS 0003 165 766","Eciton mexicanum Roger, 1863","","J. Lapolla","JSL021020-02","","Guyana","","","","","","3.288","-59.639","1",""
"08f09ab4-9b3d-4899-993e-27655d4c5383","2853847","FMNH","Insects","FMNHINS 0002 853 847","Formicidae","","","A. Emerson 2213","","","","","","","","","","2",""
