"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"144243ad-54d4-43c2-b162-7bf167283e68","1970000","FMNH","Amphibians and Reptiles","142239","Eleutherodactylus johnstonei","","W R Suterlegs, J H Suterlegs","","Bermuda Hamilton Parish","Bermuda","Hamilton Parish","","","alc","","","","",""
"b141a379-ae4f-44f5-82df-a9ef4d74912c","1883714","FMNH","Amphibians and Reptiles","56398","Eleutherodactylus luteolus","","F. Haas","236","Bermuda Paget Ph.","Bermuda","Paget Ph.","","","alc","","","","",""
"b21bd872-a912-4312-940d-1f5949c7ef95","1883701","FMNH","Amphibians and Reptiles","56385","Bufo marinus","","F. Haas","113","Bermuda St George's West","Bermuda","St George's West","","","alc","","","","",""
"a27668ea-dbfd-4033-ba20-eb5f542775c8","1883716","FMNH","Amphibians and Reptiles","56400","Anolis grahami","","F. Haas","39","Bermuda St George's West","Bermuda","St George's West","","","alc","","","","",""
"fb655528-8c65-42b1-a884-88d040c5f0ea","1883707","FMNH","Amphibians and Reptiles","56391","Eleutherodactylus luteolus","","F. Haas","33","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"3dd630ed-37ff-4b2d-97c6-1eccc31795a8","1883708","FMNH","Amphibians and Reptiles","56392","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"50c88025-ef79-424e-a83e-7593ba809666","1883709","FMNH","Amphibians and Reptiles","56393","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"c3bbf7fd-9044-4a34-b572-adc790b892f3","1883710","FMNH","Amphibians and Reptiles","56394","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"ecf22e49-be91-438f-80f6-1d57f5da6893","1883711","FMNH","Amphibians and Reptiles","56395","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"64696f5c-f8e1-44c1-b19d-acfb86a5b6aa","1883712","FMNH","Amphibians and Reptiles","56396","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"28118206-934a-4e37-96bc-87ab5258adfa","1883713","FMNH","Amphibians and Reptiles","56397","Eleutherodactylus luteolus","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"e44ddd4a-caa8-4b62-9c28-9878a80db736","1883717","FMNH","Amphibians and Reptiles","56401","Anolis grahami","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"a0989f5a-137c-483c-9ce2-dfcf6612ab14","1883718","FMNH","Amphibians and Reptiles","56402","Anolis grahami","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"68ed7fe8-9430-46e2-9258-4c766f45b68d","1883719","FMNH","Amphibians and Reptiles","56403","Anolis grahami","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"92731ec8-675a-489a-8871-c330f24d9651","1883720","FMNH","Amphibians and Reptiles","56404","Anolis grahami","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"3925dfb6-c1eb-4710-8239-4cf918c84e62","1879293","FMNH","Amphibians and Reptiles","51983","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"207ee8e8-149c-4c4d-915c-4bd8e7244eda","1879294","FMNH","Amphibians and Reptiles","51984","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"1ac84673-5c1c-40f2-9303-714087283e7f","1879295","FMNH","Amphibians and Reptiles","51985","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"d69eaf9f-53f3-49e4-a0a1-14e9e09f5bfa","1879296","FMNH","Amphibians and Reptiles","51986","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"959c376d-4ee4-4488-8533-e1291cc48d94","1879297","FMNH","Amphibians and Reptiles","51987","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"f56705f2-a568-4258-868e-5e3e2946aa39","1879298","FMNH","Amphibians and Reptiles","51988","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"3d73436e-db2f-4ca0-8783-0ee9c3435913","1879299","FMNH","Amphibians and Reptiles","51989","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"5770f28d-d295-4bc1-a424-cf58f5af8e81","1879300","FMNH","Amphibians and Reptiles","51990","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"edb88aba-cb9c-4abb-bc84-3caebc4829c8","1879301","FMNH","Amphibians and Reptiles","51991","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"98d53fdb-87d0-4ace-9773-96a1305ee65f","1879302","FMNH","Amphibians and Reptiles","51992","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"d735a7ec-28fe-4d1c-a9d0-8efcd3cf8187","1879303","FMNH","Amphibians and Reptiles","51993","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"f91095f0-9022-4b69-ae75-1a94316afc81","1879304","FMNH","Amphibians and Reptiles","51994","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
"8b95e782-88a5-4754-ac90-5464a1c2af88","1879305","FMNH","Amphibians and Reptiles","51995","Plestiodon longirostris","","F. Haas","","Bermuda Charles Island","Bermuda","Charles Island","","","alc","","","","",""
