"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b2f92fa3-f1ac-4087-b61c-b994f99de7a4","1841671","FMNH","Amphibians and Reptiles","14508","Acanthosaura lepidogaster","","R. E. Wheeler","74","Laos","Laos","","","","alc","","","","","No"
"0b09fdb0-35e4-42c2-9518-e64d156b756d","1841593","FMNH","Amphibians and Reptiles","14430","Trimeresurus popeiorum","","R. E. Wheeler","193","Laos","Laos","","","","skull","","","","",""
"916e36a5-0bdf-4944-ab92-27cab8740827","1841597","FMNH","Amphibians and Reptiles","14434","Oligodon cyclurus","","R. E. Wheeler","194","Laos","Laos","","","","skull","","","","",""
"be7455bd-04e0-4d35-94dc-56dc24285567","1841543","FMNH","Amphibians and Reptiles","14380","Polypedates leucomystax","","R. E. Wheeler","78","Laos","Laos","","","","skel","","","","",""
"f0d090bd-25b2-4d03-acc4-99f6f2b4219d","2100304","FMNH","Amphibians and Reptiles","270439","Indotestudo elongata","","villager","BLS 10063","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"bfe608b6-5b9c-4291-9a64-1d9cc5e74fd3","2100305","FMNH","Amphibians and Reptiles","270440","Indotestudo elongata","","villager","BLS 10064","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"3e74522c-8071-45cd-a6ac-68badeb5f4e4","1841676","FMNH","Amphibians and Reptiles","14513","Acanthosaura lepidogaster","","R. E. Wheeler","186","Laos","Laos","","","","alc","","","","",""
"b0e9eaec-e070-4d3b-9848-afc2e6d987a8","1841675","FMNH","Amphibians and Reptiles","14512","Acanthosaura lepidogaster","","R. E. Wheeler","180","Laos","Laos","","","","alc","","","","",""
"8d38aa7a-86cc-492b-a880-76944e68839b","2100303","FMNH","Amphibians and Reptiles","270438","Indotestudo elongata","","villager","BLS 10062","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"db1e01ff-d7bb-4c5e-b0d4-85e2939655d9","2088700","FMNH","Amphibians and Reptiles","258886","Pelochelys","","T. D. Evans","HKV 62982","Laos Salavan Prov","Laos","Salavan Prov","","","carapace","","","","",""
