"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c62e136d-dc5b-4930-88b1-bdcc196dca25","2142567","FMNH","Insects","FMNHINS 0000 218 569","Technomyrmex difficilis Forel, 1892","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"2ee4c552-e90d-4c11-8eb4-8975351a5d53","2142571","FMNH","Insects","FMNHINS 0000 218 574","Strumigenys rogeri Emery, 1890","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"05230ab9-46dd-4228-b3d9-713f66d78f35","2142572","FMNH","Insects","FMNHINS 0000 218 575","Strumigenys rogeri Emery, 1890","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"dbfb719a-fbff-482f-937d-cb56d382258b","2142573","FMNH","Insects","FMNHINS 0000 218 576","Strumigenys rogeri Emery, 1890","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"abe60e17-c56a-40f4-b651-f7feee566628","2142562","FMNH","Insects","FMNHINS 0000 218 570","Monomorium sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","2",""
"6c9562c8-291b-424c-b10b-0af79bec46dc","2142563","FMNH","Insects","FMNHINS 0000 218 571","Monomorium sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","2",""
"8f660695-a23a-4f6e-9486-9ebd89a0f52a","2142822","FMNH","Insects","FMNHINS 0000 218 579","Technomyrmex sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"e9bb5f04-6c46-410a-896c-b636201d55e8","2142823","FMNH","Insects","FMNHINS 0000 218 580","Technomyrmex sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"ee33b1c5-2832-4b61-8653-744360273292","2142656","FMNH","Insects","FMNHINS 0000 218 577","Hypoponera Santschi, 1938","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"d964b628-f936-459c-8a63-4835e7e85d81","2142784","FMNH","Insects","FMNHINS 0000 218 578","Nylanderia sc03","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"16e9d192-fab7-4f8c-8d4d-baafc4b5a1c6","2142934","FMNH","Insects","FMNHINS 0000 218 565","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"95b9e06d-beb0-48e0-9837-48e47715230e","2142935","FMNH","Insects","FMNHINS 0000 218 566","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"b9958c61-f5c4-427f-befd-c9e0bf25fbcd","2142932","FMNH","Insects","FMNHINS 0000 218 563","Monomorium sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","2",""
