"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ad8b9216-d8b5-40d3-a0b2-c19414d77748","659412","FMNH","Fishes","80461","Photoblepharon palpebratus","","J. E. McCosker, S. McCosker","Z80461","Comoros","Comoros","","","","alc","","-11.6969","43.2486","1","Yes"
"e7e33ecc-de7d-4fc9-94cd-2b0c922f7c7d","665888","FMNH","Fishes","86932","Sargocentron caudimaculatum","","H. Adair Fehlmann","AB-9-HA9","Comoros","Comoros","","rotenone","","alc","","-12.8167","45.2914","1",""
"7f7e02d1-9026-4e2f-9057-80565fc82578","665564","FMNH","Fishes","86840","Adioryx diadema","","H. Adair Fehlmann","AB-9-HA9","Comoros","Comoros","","rotenone","","alc","","-12.8167","45.2914","10",""
"b1674cf7-6fab-4ef8-8876-5933960eaa4b","665722","FMNH","Fishes","86808","Adioryx lacteoguttatus","","H. Adair Fehlmann","AB-9-HA13","Comoros","Comoros","","rotenone","","alc","","-11.6953","43.2419","2",""
"cebd2e11-1d13-4375-9252-ff25f4a4d3b9","665540","FMNH","Fishes","86816","Adioryx lacteoguttatus","","H. Adair Fehlmann","AB-9-HA7","Comoros Grande Comore Island","Comoros","Grande Comore Island","rotenone 3.5-12'","","alc","","-11.7533","43.2533","1",""
"41d96d0d-fab9-4835-8b0e-63591de4d957","665400","FMNH","Fishes","86741","Sargocentron praslin","","H. Adair Fehlmann","AB-9-HA13","Comoros","Comoros","","rotenone","","alc","","-11.6953","43.2419","1",""
"87283320-9b04-47eb-9ba3-758dbdbda3cf","665403","FMNH","Fishes","86744","Adioryx spinifer","","H. Adair Fehlmann","AB-9-HA9","Comoros","Comoros","","rotenone","","alc","","-12.8167","45.2914","1",""
"1050949f-4a8f-4c26-b884-18ad0182c5f5","660272","FMNH","Fishes","81241","Cyclothone","","","TV-174","Comoros","Comoros","","tucker trawl","","alc","","-12.1167","44.3667","1",""
"beaf6b3e-0139-4e3a-9ffe-e162500e3c8e","660273","FMNH","Fishes","81242","Cyclothone","","","TV-174","Comoros","Comoros","","tucker trawl","","alc","","-12.1167","44.3667","1",""
"f86f2a7e-6537-4ca7-a387-99ba2910583f","660276","FMNH","Fishes","81245","Cyclothone","","","TV-174","Comoros","Comoros","","tucker trawl","","alc","","-12.1167","44.3667","13",""
"b73a7749-64ad-44be-a82d-561b1e0c69d1","660277","FMNH","Fishes","81246","Cyclothone","","","TV-174","Comoros","Comoros","","tucker trawl","","alc","","-12.1167","44.3667","1",""
