"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1229f85b-6247-4b4d-bab7-8aeb66f6ac4a","1999232","FMNH","Amphibians and Reptiles","171557","Cryptoblepharus poecilopleurus","","N. L. H. Krauss","","Tonga Tongatapu","Tonga","Tongatapu","","","alc","","","","",""
"1b2f6c03-3384-463f-af6f-f3013838c470","1885463","FMNH","Amphibians and Reptiles","58143","Emoia impar complex","","W. Doudna","","Tonga Tongatapu I","Tonga","Tongatapu I","","","alc","","","","",""
"f67d0982-d74e-4938-901b-da067db1214d","1902741","FMNH","Amphibians and Reptiles","75351","Emoia impar","","N. L. H. Krauss","5681","Tonga Tongatabu","Tonga","Tongatabu","","","alc","","","","",""
"522397b1-06a1-4dbd-b8a6-58d028416e7e","1999228","FMNH","Amphibians and Reptiles","171553","Emoia impar","","N. L. H. Krauss","","Tonga Tongatapu","Tonga","Tongatapu","","","alc","","","","",""
"e1fa57c1-97f3-4a33-8498-6e6f71ba0d4c","1885464","FMNH","Amphibians and Reptiles","58144","Emoia mokolahi","","W. Doudna","","Tonga Tongatapu I","Tonga","Tongatapu I","","","alc","","","","",""
"1e09fc89-5414-41e4-8b9d-350ea49349d1","2021119","FMNH","Amphibians and Reptiles","191762","Emoia mokolahi","paratype","N. L. H. Krauss","","Tonga Eua I","Tonga","Eua I","","","alc","Female","","","",""
"449fa731-c2f2-431f-a9d2-e9b7e7f78a5b","1968030","FMNH","Amphibians and Reptiles","140291","Emoia nigra","","","","Tonga Niuatogatapu","Tonga","Niuatogatapu","","","alc","","","","",""
"8cf9bbdf-2a81-43fb-b4f1-38fdeb295627","1968031","FMNH","Amphibians and Reptiles","140292","Emoia nigra","","","","Tonga Niuatogatapu","Tonga","Niuatogatapu","","","alc","","","","",""
"17fec916-e474-436d-9296-d5f128cad471","2026186","FMNH","Amphibians and Reptiles","196830","Emoia tongana","","N. L. H. Krauss","","Tonga Vavau","Tonga","Vavau","","","alc","","","","",""
"4fbfa7a3-7597-4558-8160-21d33c9a8688","2041231","FMNH","Amphibians and Reptiles","211876","Gehyra mutilata","","N. L. H. Krauss","","Tonga Tongatapu","Tonga","Tongatapu","","","alc","","","","",""
"eeaaf418-ca64-48f9-be09-8afa0b51edbb","2041232","FMNH","Amphibians and Reptiles","211877","Gehyra mutilata","","N. L. H. Krauss","","Tonga Tongatapu","Tonga","Tongatapu","","","alc","","","","",""
"92bb64b5-2535-45df-a6c1-40a139f55637","1999211","FMNH","Amphibians and Reptiles","171536","Laticauda laticaudata","","N. L. H. Krauss","","Tonga Vavau","Tonga","Vavau","","","alc","","","","","Yes"
"68b10f6c-443c-4013-83d3-d8440e99a48b","2021118","FMNH","Amphibians and Reptiles","191761","Lepidodactylus euaensis","","N. L. H. Krauss","","Tonga Eua I","Tonga","Eua I","","","alc","","","","",""
"4de6c00f-7e0f-40a0-9178-bec0a8d4a0f3","1902742","FMNH","Amphibians and Reptiles","75352","Lepidodactylus lugubris","","N. L. H. Krauss","5680","Tonga Tongatabu","Tonga","Tongatabu","","","alc","","","","",""
"85e95431-4231-4560-b685-3e41da363386","1902743","FMNH","Amphibians and Reptiles","75353","Lepidodactylus lugubris","","N. L. H. Krauss","5682","Tonga Eua I","Tonga","Eua I","","","alc","","","","",""
"859a8217-d648-4f57-9ed4-7020e1e1e1a7","1902744","FMNH","Amphibians and Reptiles","75354","Lepidodactylus lugubris","","N. L. H. Krauss","5682","Tonga Eua I","Tonga","Eua I","","","alc","","","","",""
"6ffaa176-e527-4a53-b936-74cbac692c6d","1999217","FMNH","Amphibians and Reptiles","171542","Lepidodactylus lugubris","","N. L. H. Krauss","","Tonga Vavau","Tonga","Vavau","","","alc","","","","",""
"b05bd6f9-4dfe-45f3-8679-e4e2f3eb9dcf","1999220","FMNH","Amphibians and Reptiles","171545","Lepidodactylus lugubris","","N. L. H. Krauss","","Tonga Vavau","Tonga","Vavau","","","alc","","","","",""
"c55c1209-fa02-40ce-ae32-dc009b3ff0fd","2026187","FMNH","Amphibians and Reptiles","196831","Lepidodactylus lugubris","","N. L. H. Krauss","","Tonga Vavau","Tonga","Vavau","","","alc","","","","",""
"663b039c-1e24-4c39-8245-28f08b7be849","2038079","FMNH","Amphibians and Reptiles","208724","Lepidodactylus lugubris","","N. L. H. Krauss","","Tonga Eua I","Tonga","Eua I","","","alc","","","","",""
"a1899158-837a-4314-97da-3fb49ea4be2d","2041226","FMNH","Amphibians and Reptiles","211871","Lepidodactylus lugubris","","N. L. H. Krauss","","Tonga Vavau","Tonga","Vavau","","","alc","","","","",""
"da5991b4-53ba-4ee8-a063-1109938a539d","2041227","FMNH","Amphibians and Reptiles","211872","Lepidodactylus lugubris","","N. L. H. Krauss","","Tonga Vavau","Tonga","Vavau","","","alc","","","","",""
