"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea6a434d-e4a7-4b6c-82b0-fc2b7b120188","802655","FMNH","Insects","FMNHINS 0000 095 214","Papilio moorei Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"edac0dfa-63be-49df-8799-a034abdd3e0c","807664","FMNH","Insects","FMNHINS 0000 095 209","Papilio lorquini Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"e171b8d8-deef-487f-a283-6e2338e148ae","803802","FMNH","Insects","FMNHINS 0000 095 218","Papilio erithonius var. B. Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"313a082a-0165-4896-a663-47b693ef4abd","806139","FMNH","Insects","FMNHINS 0000 095 215","Leptocircus wilsonii Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"107d047a-c9de-4200-ae59-d4effd431da5","803196","FMNH","Insects","FMNHINS 0000 095 027","Parasa lorquini Reakirt, 1864","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"c3b5efdb-1195-48c2-8e66-2df9f76be9ee","807330","FMNH","Insects","FMNHINS 0000 095 220","Papilio varasi Reakirt, [1865]","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"d877fb6a-2b35-4abe-a1bc-e1516a3ce2d4","817602","FMNH","Insects","FMNHINS 0000 095 230","Papilio horsfieldii Reakirt, [1865]","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"dbb51d42-7196-4a4b-837c-2507f80e2e71","805466","FMNH","Insects","FMNHINS 0000 095 224","Papilio atrophaneura erythrosoma Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"ffe6af02-be0d-4448-b79d-09e19b3c7ae0","802521","FMNH","Insects","FMNHINS 0000 095 000","Parasa zulona Reakirt, 1864","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"ad64043c-e4ce-4d5f-bd78-1bfb476b3fa4","800308","FMNH","Insects","FMNHINS 0000 095 229","Papilio palinurus Fabricius","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
