"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"20039a63-b3bd-4873-a8c4-02e71bfffddc","2993053","FMNH","Insects","FMNHINS 0002 993 053","Euprosthenopsis Blandin, 1974","","","","New Zealand","New Zealand","","","","","","","","1",""
"1fa0f56d-c178-4ed2-a34d-b36c6d174b1b","3260435","FMNH","Insects","FMNHINS 0003 260 435","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-5","","","","FIT","","","","-37.1291","175.217","2",""
"d2be74b6-a51e-46e8-b0b4-e2add4973a57","3177321","FMNH","Insects","FMNHINS 0003 177 321","Salticidae Blackwall, 1841","","A. F. Newton","","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"98a811ed-e8b1-471e-a93c-2865cab5ecaf","3177322","FMNH","Insects","FMNHINS 0003 177 322","Amphinectidae Forster & Wilton, 1973","","A. F. Newton","","","","","pyrethrin fogging","","","","-38.6803","176.667","2",""
"0b2a50c1-5e60-419d-a5a6-4da07ac42df5","3482276","FMNH","Insects","FMNHINS 0003 482 276","Araneidae Clerck, 1757","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","2",""
"a95ffe29-dffc-4d11-90cc-c0c4232c4a72","3482282","FMNH","Insects","FMNHINS 0003 482 282","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","BS-178461","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"06058610-358e-42ea-a615-3acda04d945e","3176977","FMNH","Insects","FMNHINS 0003 176 977","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"918512f3-ab46-4714-94a8-462999746105","3176976","FMNH","Insects","FMNHINS 0003 176 976","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","3",""
"c791e6db-713c-44e4-854a-56c2f9b5cc5f","3176978","FMNH","Insects","FMNHINS 0003 176 978","Malkaridae Davies, 1980","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","2",""
"a806556a-063a-4bbc-86af-10a657f4824f","3177320","FMNH","Insects","FMNHINS 0003 177 320","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","2",""
"f19375de-aa93-41f1-80cd-311bee5f7b39","3176975","FMNH","Insects","FMNHINS 0003 176 975","Promynoglenes Blest, 1979","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"d47fea1c-9a3e-4de2-a7e7-555db86ab151","3260425","FMNH","Insects","FMNHINS 0003 260 425","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-25","","","","FIT","","","","38.6163","177.046","1",""
"562df518-aa83-449d-ab3f-2d927212b5b6","2993276","FMNH","Insects","FMNHINS 0002 993 276","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"6e917176-0e14-4cd7-b3a6-2b848587d441","2993277","FMNH","Insects","FMNHINS 0002 993 277","Araneidae Clerck, 1757","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
