"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c62e0ba4-1156-4ece-8246-701b28bd3d66","2841978","FMNH","Insects","FMNHINS 0002 841 978","Dytiscus marginalis Linnaeus, 1758","","B. Malkin","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"2928a2a7-bc58-4689-bbe6-a42713ace56f","3651567","FMNH","Insects","FMNHINS 0003 651 567","Hydaticus transversalis (Pontoppidan, 1763)","","","","Poland Masovian Legionowo","Poland","Masovian","","","","","","","1",""
"a422399a-41b6-43ea-a51c-fb7db845a051","2841917","FMNH","Insects","FMNHINS 0002 841 917","Dytiscus dimidiatus Bergsträsser, 1778","","","","Poland","Poland","","","","","","","","1",""
"44f6579b-74bd-40d9-8286-82c8e496c50b","3490871","FMNH","Insects","FMNHINS 0003 490 871","Dryops Olivier, 1791","","S. Tenenbaum","","Poland","Poland","","","","","","","","2",""
"f773c8e3-18b0-4d2f-a107-3ebc48356b93","3653467","FMNH","Insects","FMNHINS 0003 653 467","Hydroporus angustatus Sturm, 1835","","W. Wiezlak","","Poland Łódź","Poland","Łódź","","","","","","","1",""
"dab7e35c-7b93-42fd-9e66-63dc3f953b66","3653224","FMNH","Insects","FMNHINS 0003 653 224","Hydroglyphus geminus (Fabricius, 1792)","","W. Wiezlak","","Poland Kuyavian-Pomeranian Włocławek","Poland","Kuyavian-Pomeranian","","","","","","","1",""
"c675c09e-992a-4123-9820-b10a57874ab7","3651515","FMNH","Insects","FMNHINS 0003 651 515","Hydaticus seminiger (De Geer, 1774)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"7504238e-5490-4e47-ae72-acf8ab6e6db7","3651569","FMNH","Insects","FMNHINS 0003 651 569","Hydaticus transversalis (Pontoppidan, 1763)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"ed8dd602-2472-4a88-acc6-5dc98c4b9487","3651436","FMNH","Insects","FMNHINS 0003 651 436","Graphoderus austriacus (Sturm, 1834)","","B. Malkin, L. Mröz","","Poland Łódź","Poland","Łódź","","","","","","","1",""
"6b0d4861-07f7-4289-b626-94c723593c41","3651437","FMNH","Insects","FMNHINS 0003 651 437","Graphoderus austriacus (Sturm, 1834)","","B. Malkin, L. Mröz","","Poland Łódź","Poland","Łódź","","","","","","","1",""
"856a74fb-18e1-479c-b938-a23a2e29263d","3651524","FMNH","Insects","FMNHINS 0003 651 524","Hydaticus seminiger (De Geer, 1774)","","","","","Poland","","","","","","52.3333","20.5833","1",""
"5fa0cc27-aa2d-480d-8c5b-4b21c72f96bb","3651566","FMNH","Insects","FMNHINS 0003 651 566","Hydaticus transversalis (Pontoppidan, 1763)","","","","Poland Lower Silesian Kłodzko","Poland","Lower Silesian","","","","","","","1",""
"89854ba9-0a00-4d8e-a373-a00fa0085f1d","3651565","FMNH","Insects","FMNHINS 0003 651 565","Hydaticus transversalis (Pontoppidan, 1763)","","","","Poland Lower Silesian Kłodzko","Poland","Lower Silesian","","","","","","","1",""
"e6bfa1c4-0cac-4703-b6ca-7fdf5ca20294","2841915","FMNH","Insects","FMNHINS 0002 841 915","Dytiscus dimidiatus Bergsträsser, 1778","","W. Wiezlak","","Poland","Poland","","","","","","","","1",""
"65c1bdc1-9031-46bd-aee6-d282eda6bb01","3653463","FMNH","Insects","FMNHINS 0003 653 463","Hydroporus angustatus Sturm, 1835","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"cb025139-92e6-46fc-82b5-66916f800ab0","3653217","FMNH","Insects","FMNHINS 0003 653 217","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"eab9450f-c039-476f-9f0f-aeada21fe263","3653218","FMNH","Insects","FMNHINS 0003 653 218","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"acc5c7bc-98b4-4b37-a443-cce9cbf1ec26","3653464","FMNH","Insects","FMNHINS 0003 653 464","Hydroporus angustatus Sturm, 1835","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"e343f98c-49e6-46c1-ad6e-8d58aba890bc","3651529","FMNH","Insects","FMNHINS 0003 651 529","Hydaticus seminiger (De Geer, 1774)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b385b59a-6ddd-4fe8-9467-fcb99f428620","3653460","FMNH","Insects","FMNHINS 0003 653 460","Hydroporus angustatus Sturm, 1835","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0bf4f1ed-b9f7-49ed-b2a6-935545fd78bf","3653461","FMNH","Insects","FMNHINS 0003 653 461","Hydroporus angustatus Sturm, 1835","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"219332ad-d21c-4821-91bc-394504b623ac","3653462","FMNH","Insects","FMNHINS 0003 653 462","Hydroporus angustatus Sturm, 1835","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"1ba0bfbe-5a7d-4a9b-847e-cb4fcbfae057","3651527","FMNH","Insects","FMNHINS 0003 651 527","Hydaticus seminiger (De Geer, 1774)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"f8b21414-484f-4ece-9b8a-2b070af0a161","3651528","FMNH","Insects","FMNHINS 0003 651 528","Hydaticus seminiger (De Geer, 1774)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"22b47a22-e3a4-4a79-a443-faf569611192","3653453","FMNH","Insects","FMNHINS 0003 653 453","Hydroporus angustatus Sturm, 1835","","","","Poland Lower Silesian","Poland","Lower Silesian","","","","","","","2",""
"11f7d7ac-c63d-46a5-9ec2-e484d9929617","3651562","FMNH","Insects","FMNHINS 0003 651 562","Hydaticus transversalis (Pontoppidan, 1763)","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ec3f2428-d9da-452a-9168-aff854f4e419","3651465","FMNH","Insects","FMNHINS 0003 651 465","Graphoderus zonatus (Hoppe, 1795)","","B. Malkin, P. Bielawski","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b4bc9e23-5663-4748-bd0e-2f5af16b0a90","3490594","FMNH","Insects","FMNHINS 0003 490 594","Dryops similaris Bollow, 1936","","G. Polentz","","Poland","Poland","","","","","","","","1",""
"e3b6c00b-4747-494a-840f-a1b042007b49","3490595","FMNH","Insects","FMNHINS 0003 490 595","Dryops similaris Bollow, 1936","","G. Polentz","","Poland","Poland","","","","","","","","1",""
"2b1c5e6f-ef02-474c-9a0c-52e524bd009c","3490596","FMNH","Insects","FMNHINS 0003 490 596","Dryops similaris Bollow, 1936","","G. Polentz","","Poland","Poland","","","","","","","","1",""
"b65ce734-940b-4a16-b664-992fb2ffc502","2841993","FMNH","Insects","FMNHINS 0002 841 993","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Poland","Poland","","","","","","","","1",""
"97f03d5e-8b17-4615-b230-844d1dd4c3ef","3651443","FMNH","Insects","FMNHINS 0003 651 443","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"4778096a-497d-4b17-a69f-d7aa888bf626","2841926","FMNH","Insects","FMNHINS 0002 841 926","Dytiscus lapponicus lapponicus Gyllenhal, 1808","","J. Kniephof","","Poland Pomerania Słupsk","Poland","Pomerania","","","","","","","1",""
"0722efa2-2fe5-4247-aeff-5a79ae29f86b","2841927","FMNH","Insects","FMNHINS 0002 841 927","Dytiscus lapponicus lapponicus Gyllenhal, 1808","","J. Kniephof","","Poland Pomerania Słupsk","Poland","Pomerania","","","","","","","1",""
"2a78d2f5-802a-409b-b68d-21f03a2f91c8","3653231","FMNH","Insects","FMNHINS 0003 653 231","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"aa7841a1-0046-401d-b041-b7b7d55dd7bf","3653232","FMNH","Insects","FMNHINS 0003 653 232","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"8f3661c6-433f-4a7b-b533-df006861fa1e","3653233","FMNH","Insects","FMNHINS 0003 653 233","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"ecb51766-9ff1-4bd5-99e0-7443606b88ef","3653234","FMNH","Insects","FMNHINS 0003 653 234","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"cb9c73a5-0331-43b3-8a23-385459e10693","3653235","FMNH","Insects","FMNHINS 0003 653 235","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"35552b20-b372-4d06-a5cd-e9444acac376","3653236","FMNH","Insects","FMNHINS 0003 653 236","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"fd62eb2b-e98c-4c53-a6b5-6f890fb84bfe","3653237","FMNH","Insects","FMNHINS 0003 653 237","Hydroglyphus geminus (Fabricius, 1792)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"0bde8c33-d35f-48a0-bb0a-300023495db5","2841972","FMNH","Insects","FMNHINS 0002 841 972","Dytiscus marginalis Linnaeus, 1758","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"ec9093a7-885d-4798-a362-dee240130650","2841973","FMNH","Insects","FMNHINS 0002 841 973","Dytiscus marginalis Linnaeus, 1758","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"826dbeb5-23bd-43b2-8195-a2528c4f9929","2841974","FMNH","Insects","FMNHINS 0002 841 974","Dytiscus marginalis Linnaeus, 1758","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"389250ca-e114-43e3-bbe4-bb41b284bd28","3651526","FMNH","Insects","FMNHINS 0003 651 526","Hydaticus seminiger (De Geer, 1774)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"342e791a-abf8-4999-941c-28742fee06dc","3651531","FMNH","Insects","FMNHINS 0003 651 531","Hydaticus seminiger (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"8492f05c-8303-4265-8b32-13b9df694443","3651438","FMNH","Insects","FMNHINS 0003 651 438","Graphoderus austriacus (Sturm, 1834)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b0b4fa6e-ea7b-4e25-bdb4-0d79300115f2","3651439","FMNH","Insects","FMNHINS 0003 651 439","Graphoderus austriacus (Sturm, 1834)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"d3842dd1-0bef-4eb9-b0bf-031af56bc161","3653466","FMNH","Insects","FMNHINS 0003 653 466","Hydroporus angustatus Sturm, 1835","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"f0f7cfb1-f3d2-4059-8cba-bfe564a1ed2f","3653455","FMNH","Insects","FMNHINS 0003 653 455","Hydroporus angustatus Sturm, 1835","","","","Poland","Poland","","","","","","","","1",""
"9b1377d3-9968-47b4-a010-c963fe72918b","3490450","FMNH","Insects","FMNHINS 0003 490 450","Dryops luridus (Erichson, 1847)","","Pietsch","","Poland","Poland","","","","","","","","1",""
"38c48fef-21fe-4c0f-81f8-270835ba75b7","3490465","FMNH","Insects","FMNHINS 0003 490 465","Dryops luridus (Erichson, 1847)","","Pietsch","","Poland","Poland","","","","","","","","1",""
"5b40e474-da9f-40fe-81f6-c7447c127358","3651532","FMNH","Insects","FMNHINS 0003 651 532","Hydaticus seminiger (De Geer, 1774)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"43bf9e7a-27be-4597-8b10-e060c26fceb9","3651440","FMNH","Insects","FMNHINS 0003 651 440","Graphoderus austriacus (Sturm, 1834)","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
