"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc0001b7-103c-4ad9-8554-e6c82e6ea824","1516408","FMNH","Birds","263075","Mirafra rufocinnamomea lwenarum","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"3814917a-ed35-461b-ab54-ec2925a2e5e0","2096276","FMNH","Amphibians and Reptiles","266412","Zygaspis","","J. Visser","CG 3459","Zambia Barotseland","Zambia","Barotseland","","","skel","","","","",""
"78f961e5-1487-49d5-9fd4-e9302d3e3e98","2096309","FMNH","Amphibians and Reptiles","266445","Dalophia","","J. Visser","CG 3458","Zambia Barotseland","Zambia","Barotseland","","","skel","","","","",""
"4a930571-4ea1-496c-ab3c-fe182008c10b","2095232","FMNH","Amphibians and Reptiles","265390","Dalophia pistillum","","R. G. Japp","CG 5324/UM 10079","Zambia","Zambia","","","","cleared and stained","","","","",""
"85d15cec-2b24-45a5-ba2c-6de0bca190c5","1517264","FMNH","Birds","263931","Petronia superciliaris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"58bafcab-fe8e-4cbc-805b-81c11e4517ba","1517265","FMNH","Birds","263932","Petronia superciliaris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"765acc23-ffa8-4435-a719-098ccd6e3154","1459884","FMNH","Birds","206538","Vidua macroura","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"e48c545a-0b5e-4647-b38b-3c8f394e2b45","1459885","FMNH","Birds","206539","Vidua orientalis obtusa","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"4a89ce85-7c2a-4799-8cc8-b2f79809b8fc","1459436","FMNH","Birds","206090","Nilaus afer nigritemporalis","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"4e2b0661-2638-41e9-a738-56b877fa8e71","1698070","FMNH","Birds","423229","Glareola pratincola fuelleborni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"7b6b050d-25b0-4250-8151-17d14b47bbb3","1698085","FMNH","Birds","423244","Streptopelia capicola tropica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8b30b8f3-2168-4c1c-a727-21f4eb108851","1458665","FMNH","Birds","205319","Indicator meliphilus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","","No"
"11c48a03-4a81-4781-9af4-ee5de11c4ad4","1458267","FMNH","Birds","204921","Francolinus afer intercedens","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"828c3245-481e-4dce-89a1-fe689fe3dcbd","1459773","FMNH","Birds","206427","Ploceus cucullatus nigriceps","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"e6149497-4556-4804-bd72-fb08f86902b3","1458539","FMNH","Birds","205193","Ceryle maxima maxima","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"c0d17cd1-9731-4b32-a0a5-c7eb69b90804","1458536","FMNH","Birds","205190","Coracias spatulata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"05745a80-c555-45b6-a5c0-6b2eaac3ce93","1458749","FMNH","Birds","205403","Merops apiaster","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"21c86ff1-7109-4767-8d61-6e6e47ec2b71","1458725","FMNH","Birds","205379","Phoeniculus purpureus marwitzi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
