"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f9b25b76-4257-4aa6-a183-ff20489035eb","2100117","FMNH","Amphibians and Reptiles","270252","Philautus","","D. S. Balete","DSB 4093","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"60cfae53-672a-4bf8-806a-be4080d8962f","2102200","FMNH","Amphibians and Reptiles","272329","Platymantis isarog","","D. S. Balete","DSB 4605","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"2140826b-36f0-4a55-9627-bb6b33a0a452","2105303","FMNH","Amphibians and Reptiles","275408","Rana similis","","D. S. Balete","DSB 6635","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","alc,tiss","Female","","","","Yes"
"d62fd046-84ae-4585-be98-c4b1ad41e1ab","2105216","FMNH","Amphibians and Reptiles","275322","Draco spilopterus","","D. S. Balete","DSB 6748","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","alc,tiss","Female","","","",""
"23a2e485-855d-485a-abe3-479525975a73","2355296","FMNH","Amphibians and Reptiles","283572","Dryophiops philippina","","S. M. Goodman","SMG 5091","Philippines Romblon Prov","Philippines","Romblon Prov","","","alc,tiss","","","","",""
"a98fc2c1-c494-49cd-a7f5-5a3ec7ee53e1","3455652","FMNH","Amphibians and Reptiles","286252","Platymantis corrugatus","","D. S. Balete","DSB 11312","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"02570588-9118-452c-821e-42053c50feb0","3455567","FMNH","Amphibians and Reptiles","286262","Cyclocorus lineatus","","D. S. Balete","DSB 11140","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"cbdaede4-494a-4284-ad28-0d67c7dbf8ac","3455608","FMNH","Amphibians and Reptiles","286244","Bronchocela cristatella","","D. S. Balete","DSB 11201","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"c357c5f8-fbbc-4b5e-ab35-4a0fccd833aa","3455595","FMNH","Amphibians and Reptiles","286272","Malayotyphlops ruber","","D. S. Balete","DSB 11164","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"d3e4a044-938f-4357-a6cb-dcb42c8dbec8","3455603","FMNH","Amphibians and Reptiles","286268","Cyrtodactylus philippinicus","","D. S. Balete","DSB 11191","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"f87499f6-f5ff-43f6-9eff-98d1ebb2522c","3455560","FMNH","Amphibians and Reptiles","286246","Lepidodactylus planicaudus","","D. S. Balete","DSB 11139","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"00e7e523-1b15-4d68-8a90-09aeda63be30","3455574","FMNH","Amphibians and Reptiles","286274","Philautus schmackeri","","D. S. Balete","DSB 11148","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"7a9d337d-3675-4170-b884-2ce5c05c958f","3455570","FMNH","Amphibians and Reptiles","286264","Sphenomorphus cumingi","","D. S. Balete","DSB 11144","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"f8794cf5-ee5d-4d13-9635-a037130cdfd2","3455601","FMNH","Amphibians and Reptiles","286275","Philautus schmackeri","","D. S. Balete","DSB 11183","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"fd4f784a-2e49-42e8-8781-9f5a815220e5","3455650","FMNH","Amphibians and Reptiles","286259","Boiga dendrophila","","D. S. Balete","DSB 11265","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"7ef3967e-7899-4728-90cb-805dde75aab8","3455575","FMNH","Amphibians and Reptiles","286273","Platymantis corrugatus","","D. S. Balete","DSB 11149","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"f1398855-109d-4c15-aa2e-428af404381e","2203086","FMNH","Amphibians and Reptiles","283549","Cerberus microlepis","","R. I. Crombie","USNM-FS 197851","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","","","tiss","Male","","","","No"
"c42a94d9-ada5-40a5-b485-995321ec4566","3455572","FMNH","Amphibians and Reptiles","286266","Cyrtodactylus philippinicus","","D. S. Balete","DSB 11146","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"25f661f1-accb-4050-a307-c38f547c2d18","3455643","FMNH","Amphibians and Reptiles","286255","Gonocephalus semperi","","D. S. Balete","DSB 11258","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"121d49ee-eacd-468e-8fb1-538cda9fc4a4","3455641","FMNH","Amphibians and Reptiles","286247","Lepidodactylus planicaudus","","D. S. Balete","DSB 11257","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"11d83c7f-7b51-487e-aab6-7358aec4a35d","3455629","FMNH","Amphibians and Reptiles","286270","Kaloula","","D. S. Balete","DSB 11252","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"2a233ee4-a1b1-415d-858d-a64458a71adb","3455614","FMNH","Amphibians and Reptiles","286260","Rana mangyanum","","D. S. Balete","DSB 11208","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"f6869829-6d9f-49ed-8da2-2768d3c22429","3455599","FMNH","Amphibians and Reptiles","286261","Leptobrachium mangyanorum","","D. S. Balete","DSB 11166","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"a306d335-31eb-4677-b120-6a80020acb4b","3455571","FMNH","Amphibians and Reptiles","286245","Draco quadrasi","","D. S. Balete","DSB 11145","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
