"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7ba3e7f2-dad1-403f-a86d-257209a14008","2125971","FMNH","Invertebrate Zoology","331337","Charopidae","","T. K. Cekalovic","TC-970219-01","","","","","unknown > 70% EtOH","","","","","1",""
"f70b798c-3c72-4f07-b013-426a36de8fc0","2124539","FMNH","Invertebrate Zoology","331179","Charopidae","","T. K. Cekalovic","TC-980224-01","","","","","unknown > 70% EtOH","","","","","7",""
"2102b7b8-c144-4bfc-869c-aa1d5b00c2bd","4630834","FMNH","Invertebrate Zoology","322327","Nucula fernandensis Villarroel, 1971","","R. Bieler","BIERIOC97-66A","","","","sediment sample","","","","-33.6722","-78.9408","",""
"e52fcf86-71eb-4272-9825-d3e2640f8a63","4598909","FMNH","Invertebrate Zoology","16407","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-16407","Chile","Chile","","","","","","","","2",""
"13e7b964-b248-4bb9-a2da-690ec6143ab8","2147600","FMNH","Invertebrate Zoology","331385","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","T. K. Cekalovic","TC-740213-05","","","","","","","","","","4",""
"1d54ccaa-0cc1-40e0-988f-56bda883e217","353308","FMNH","Invertebrate Zoology","5936","Chaetopleura peruviana Lamarck, 1819","","","FMNH203149","","","","","","","","","","1",""
"f10ca213-0ec0-4231-9f20-296dc0d1ebb1","4588638","FMNH","Invertebrate Zoology","2285","Aegla papudo Schmitt, 1942","Holotype","J. A. Wolffsohn","JW-2285","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"a69ceed4-17bc-48e1-a1fa-d785914c7db7","4630830","FMNH","Invertebrate Zoology","322329","Nucula fernandensis Villarroel, 1971","","R. Bieler","BIERIOC97-50A","","","","sediment sample","","","","-33.7603","-80.7523","12",""
"01a8c64c-c950-484c-b708-3ee39e1f6690","4630833","FMNH","Invertebrate Zoology","322328","Nucula fernandensis Villarroel, 1971","","R. Bieler","BIERIOC97-44A","","","","sediment sample","","","","-33.641","-78.823","1",""
"d9ef212d-2f6a-4c9b-93e0-c8fb8fad1a2f","550127","FMNH","Invertebrate Zoology","284392","Onychoteuthidae","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-47","","","","","unknown > 70% EtOH","","","-33.67","-79.8","3",""
"bf461966-a7dc-4b4e-a1bf-b51c4c838f26","550128","FMNH","Invertebrate Zoology","284393","Onychoteuthidae","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-53","","","","","unknown > 70% EtOH","","","-33.67","-79.8","2",""
