"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"057a6a74-ba0e-40ee-bfb7-bd7f6bdfec7e","3131086","FMNH","Insects","FMNHINS 0003 131 086","Cylloepus Erichson, 1847","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"17afb3bc-00f3-4018-8e97-8958b890000f","3131087","FMNH","Insects","FMNHINS 0003 131 087","Cylloepus Erichson, 1847","","","","","","","","","","","","","1",""
"20f8b108-fe2e-4a72-98a0-ae8cd616de8c","3131088","FMNH","Insects","FMNHINS 0003 131 088","Cylloepus Erichson, 1847","","","","","","","","","","","","","1",""
"b7c55f1a-7f61-4b8e-9518-85d22ee91c3c","3146491","FMNH","Insects","FMNHINS 0003 146 491","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"6014878e-bcc1-4504-b514-40ebc30a9e1a","3146492","FMNH","Insects","FMNHINS 0003 146 492","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"48e25f61-a85d-44d8-9611-c8b4c4b5302f","3146493","FMNH","Insects","FMNHINS 0003 146 493","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"fd020e59-1eb6-4a74-b44e-4a4017ab723d","3146494","FMNH","Insects","FMNHINS 0003 146 494","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"2d05187d-0244-4446-85ac-8a7de01dfba4","3146495","FMNH","Insects","FMNHINS 0003 146 495","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"b829bde4-e0cd-42c9-9e9a-5cd100a20a40","3146498","FMNH","Insects","FMNHINS 0003 146 498","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"bcce899d-3258-4e37-a87d-52c9b994b328","3146499","FMNH","Insects","FMNHINS 0003 146 499","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"ca5e7687-1a5d-4819-a4f9-2a6256ee7776","3146500","FMNH","Insects","FMNHINS 0003 146 500","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"e47732a1-410c-4e72-841c-8259c085bb03","3146501","FMNH","Insects","FMNHINS 0003 146 501","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
