"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"82d49f09-4474-4d74-9b19-2b2bda2796c2","836150","FMNH","Insects","FMHD#1978-0199","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-199","Fiji Viti Levu","Fiji","Viti Levu","carrion trap","","","","","","",""
"19ff0c91-29df-4f51-be6a-9ef27a87370c","836149","FMNH","Insects","FMHD#1978-0198","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-198","Fiji Viti Levu","Fiji","Viti Levu","dung trap","","","","","","",""
"cd37c163-ff0a-435e-bf98-c529699911ae","836148","FMNH","Insects","FMHD#1978-0196","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-196","Fiji Viti Levu","Fiji","Viti Levu","carrion trap","","","","","","",""
"8d3ef8a9-c3e1-4088-b6de-ebe6e472105c","836139","FMNH","Insects","FMHD#1978-0200","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-200","Fiji Viti Levu","Fiji","Viti Levu","dung trap","","","","","","",""
"7c7c264b-2c12-4645-917f-d036e40c6d72","836141","FMNH","Insects","FMHD#1978-0263","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-263","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"e63762df-50ec-4f5b-802e-28e1da50cce2","836140","FMNH","Insects","FMHD#1978-0262","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"eed6e938-c80c-4d37-8e3e-e7a7258970dd","836144","FMNH","Insects","FMHD#1978-0268","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-268","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"9d11e0fc-cda4-4386-9db4-d7c79c46962c","836143","FMNH","Insects","FMHD#1978-0267","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"3683a052-9bb1-446f-bd60-2cb7bec2375a","836142","FMNH","Insects","FMHD#1978-0265","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"d1a42724-4974-4f1f-aecc-b16a799bd19d","836146","FMNH","Insects","FMHD#1978-0266","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-266","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"92f9611c-e67f-46ec-b24e-81c083750912","836145","FMNH","Insects","FMHD#1978-0264","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-264","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
"2f69b501-1c58-4e11-9792-0ed2fc66e1c0","836147","FMNH","Insects","FMHD#1978-0275","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-275","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","",""
