"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e7baa629-c338-424b-8e6e-bdbd1197762b","401207","FMNH","Invertebrate Zoology","4531","Cryphiops caementarius (Molina)","","C. C. Sanborn","SANC19420812","Perú Arequipa","Perú","Arequipa","","unknown > 70% EtOH","","","","","99",""
"243d88af-3cfa-4583-933a-e37cffe1d814","3839065","FMNH","Invertebrate Zoology","2644","Harpiosquilla sp.","","W. Vogt","WV-2644","Peru","Peru","","","unknown > 70% EtOH","","","","","1","No"
"9af7a45b-fee1-493d-a1f9-afc0fef5f48e","401281","FMNH","Invertebrate Zoology","4505","Macrobrachium brasiliense","","R. Pichis","PICR19290400","Perú Pasco","Perú","Pasco","","unknown > 70% EtOH","","","","","1",""
"9afa1a27-45d4-47f0-8042-d27d499113ab","400722","FMNH","Invertebrate Zoology","2892","Cryphiops caementarius (Molina)","","C. C. Sanborn","SANC19391016","Perú Arequipa","Perú","Arequipa","","unknown > 70% EtOH","","","","","1",""
"64b0c7de-1cb6-4cec-966d-def243ea72f6","401210","FMNH","Invertebrate Zoology","4534","Pseudothelphusidae","","C. Kalinowski","KALC19540300","Perú Ancash","Perú","Ancash","","unknown > 70% EtOH","","","","","4",""
"bc1b105c-c47e-4d4b-b157-655711dcbc0a","4595508","FMNH","Invertebrate Zoology","16347","Balanidae","","","PERU","Perú","Perú","","","","","","","","99",""
"5190b833-5f33-4a96-8a44-cfe2151b7681","4088422","FMNH","Insects","FMNHINS 0004 088 422","Megasoma mars (Reiche, 1852)","","","","","Perú","Loreto","","","","","-3.74806","-73.2472","1","Yes"
"0d6a2c5d-84ef-4582-aea4-44fa132d548d","4595660","FMNH","Invertebrate Zoology","1158","Balanus","","","Z76214","Perú","Perú","","","","","","","","99",""
"b27e5e82-01f3-4b50-9bb0-bc67bef1664e","564110","FMNH","Invertebrate Zoology","10797","Paguridae","","C. C. Sanborn","CS-10797","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"65507afd-50da-403f-8dd2-64d13cae89fb","400017","FMNH","Invertebrate Zoology","3680","Lindacatalina gracilignatha Pretzmann, 1972","","C. Kalinowski","CK-3680","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
