"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e5b81d6-82e0-4c34-9e2c-061097afe1f1","3793733","FMNH","Insects","FMNHINS 0003 793 733","Eudamus poyas Reakirt","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"edfb73ec-098f-438b-94fd-21021be313a9","807026","FMNH","Insects","FMNHINS 0000 807 026","Godartiana byses (Godart, 1824)","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","1",""
"499e370c-917f-4166-a77a-61def6b4ad96","3804825","FMNH","Insects","FMNHINS 0003 804 825","Actinote Hübner, 1819","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"8b1337cb-bae7-4e8f-8e91-b071197a2043","3804830","FMNH","Insects","FMNHINS 0003 804 830","Agraulis vanillae maculosa (Stichel, 1908)","","","Str-933","Brazil","Brazil","","","","","","","","6",""
"b3430a2f-c926-4d1a-95ec-b35890c1ed3e","3804818","FMNH","Insects","FMNHINS 0003 804 818","Actinote conspicua Jordan, 1913","","E. Foetterly","Str-2128","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"33d769ea-8eee-4816-be7b-a60a5f02b877","3793711","FMNH","Insects","FMNHINS 0003 793 711","Cydosia tessellatella Strecker","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","2",""
"195a58e3-bb78-4637-8e01-7db6dad882b3","3804796","FMNH","Insects","FMNHINS 0003 804 796","Actinote anteas (Doubleday, 1847)","","G. Ruscheweyh","Str-2283","Brazil","Brazil","","","","","","","","1",""
"e5244225-1b48-4b50-b526-797a61271751","816858","FMNH","Insects","FMNHINS 0000 816 858","Siproeta trayja (Hübner, 1816)","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"803c71d8-d9af-4689-8c46-6b8f19cdc551","818185","FMNH","Insects","FMNHINS 0000 818 185","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"655333c1-7f87-4ad1-80b7-5cd9090d5f8a","808344","FMNH","Insects","FMNHINS 0000 808 344","Euptychia Hübner, 1818","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
