"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e41849b1-8599-4015-846b-469952c9e527","3130911","FMNH","Insects","FMNHINS 0003 130 911","Cylloepus Erichson, 1847","","B. Malkin","","","Colombia","Chocó","","","","","8.82233","-77.0226","1",""
"59d693f3-19a7-4d2f-a7e4-cfd9fb14c2b5","2821480","FMNH","Insects","FMNHINS 0002 821 480","Tybalmia breuningi Dillon & Dillon, 1952","","","","Colombia","Colombia","","","","","","","","1","No"
"121e9b27-a0cd-4e9b-af97-a45c91dd1076","4188364","FMNH","Insects","FMNHINS 0004 188 364","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"af6470e1-b6ca-43f4-9a33-25b59ab2f9a6","3130545","FMNH","Insects","FMNHINS 0003 130 545","Stylogaster schlingeri Camras & Parrillo","","","","Colombia","Colombia","","","","","","","","1",""
"f145396d-d8fa-4c6e-97fb-0eb404318c3e","4188345","FMNH","Insects","FMNHINS 0004 188 345","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"235179ea-48d7-428b-88ca-36a68c1bbcf2","4188346","FMNH","Insects","FMNHINS 0004 188 346","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"60414407-000f-4de1-ad5a-99d25508a194","3439201","FMNH","Insects","FMNHINS 0003 439 201","Diolcogaster Ashmead","","B. Malkin","","","","","","","","","","","1",""
"fab2c31a-741a-4e62-95ae-a081d98154b9","3440196","FMNH","Insects","FMNHINS 0003 440 196","Euglossa hansoni","","M. H. Robinson","","","","","","","","","","","1",""
"3ece57fd-3fa6-459d-ac6a-53c4f0819180","3165855","FMNH","Insects","FMNHINS 0003 165 855","Eciton burchellii (Westwood, 1842)","","","MGB2459","","Colombia","","","","","","11.12","-74.088","1",""
"d5f37c76-2685-4e11-b484-ab5024860a50","3371410","FMNH","Insects","FMNHINS 0003 371 410","Scelioninae","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"75022edb-658b-4009-b74b-536709f7c8cd","3371409","FMNH","Insects","FMNHINS 0003 371 409","Scelioninae","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"c81f314d-6c50-49f8-8d08-60dc639bbfa5","3165760","FMNH","Insects","FMNHINS 0003 165 760","Eciton vagans allognathum","","T. R. Schultz","TRS070929-03","","Colombia","Meta","","","","","3.67","-73.658","1",""
"ab38b7ae-f8a0-4d65-92de-9a8eed9864ba","3741077","FMNH","Insects","FMNHINS 0003 741 077","Tropisternus Solier, 1834","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"ce28fb57-8679-4be9-9ed7-4d12b78418b3","3165828","FMNH","Insects","FMNHINS 0003 165 828","Eciton vagans allognathum","","M. G. Branstetter","MGB2455","","Colombia","","","","","","11.123","-74.093","1",""
"6d5d55c6-3236-4080-a06d-3af713e3c866","3165770","FMNH","Insects","FMNHINS 0003 165 770","Eciton lucanoides Emery, 1894","","T. R. Schultz","TRS071009-09","","Colombia","","","","","","-3.796","-70.278","1",""
